﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;29;05;P;TRANSFERENCIAS CORRIENTES;434399640;455701282;168631921
16;29;06;P;RENTAS DE LA PROPIEDAD;48953;48953;62258
16;29;07;P;INGRESOS DE OPERACIÓN;9188037;9188037;4816865
16;29;08;P;OTROS INGRESOS CORRIENTES;3292416;3292416;2569571
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1720040;1720040;21444531
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;53682623;6623277
16;29;15;P;SALDO INICIAL DE CAJA;10;10;0
16;29;21;P;GASTOS EN PERSONAL;193745755;203171188;70204577
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;93135897;97183293;39414147
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16086;4183645;727907
16;29;24;P;TRANSFERENCIAS CORRIENTES;157969247;161630501;60131772
16;29;25;P;INTEGROS AL FISCO;3036620;3036620;15339
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;745481;745481;56100
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;53682623;6654207
16;29;34;P;SERVICIO DE LA DEUDA;10;10;12158471
;;;;RESULTADO;;;14785903
