﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
10;07;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1335113;1438093;481547
10;07;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1317735;1316735;0
10;07;02;08;99;;P;Otros                                                                           ;17378;121358;481547
10;07;02;09;;;P;APORTE FISCAL                                                                   ;121345889;130809970;95313019
10;07;02;09;01;;P;Libre                                                                           ;121345889;130809970;95313019
10;07;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;0
10;07;02;12;10;;P;Ingresos por Percibir                                                           ;0;1000;0
10;07;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;99583;99583
10;07;02;13;02;;P;Del Gobierno Central                                                            ;0;99583;99583
10;07;02;13;02;001;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;99583;99583
10;07;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1094734;0
10;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;90104266;95138735;72501362
10;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;28676459;31544045;14956940
10;07;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;508547;326825
10;07;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;508547;326825
10;07;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;1021200;0
10;07;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;1021200;0
10;07;02;24;03;001;P;Programa de Apoyo a la Salud Mental                                                                                                                                                                                                                       ;0;1021200;0
10;07;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;11974749
10;07;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;11974749
10;07;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2501779;2501779;129201
10;07;02;29;03;;P;Vehículos                                                                       ;436871;436871;0
10;07;02;29;04;;P;Mobiliario y Otros                                                              ;1193521;1193521;52248
10;07;02;29;05;;P;Máquinas y Equipos                                                              ;795150;795150;63505
10;07;02;29;06;;P;Equipos Informáticos                                                            ;29137;29137;2995
10;07;02;29;07;;P;Programas Informáticos                                                          ;47100;47100;10453
10;07;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1398498;1398498;620055
10;07;02;31;02;;P;Proyectos                                                                       ;1398498;1398498;620055
10;07;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1330576;1330576
10;07;02;34;07;;P;Deuda Flotante                                                                  ;0;1330576;1330576
;;;;;;;RESULTADO;;;-5945559
