﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;05;P;TRANSFERENCIAS CORRIENTES;170692718;170724477;40067237
05;06;P;RENTAS DE LA PROPIEDAD;573135;573135;134943
05;07;P;INGRESOS DE OPERACIÓN;26820810;26820810;6431072
05;08;P;OTROS INGRESOS CORRIENTES;12066239;12039612;8518223
05;09;P;APORTE FISCAL;2414491107;2547147891;530015615
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;818189;818189;0
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;16982500;17084789;1139076
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;949197926;933380655;249248059
05;14;P;ENDEUDAMIENTO;11368300;11368300;0
05;15;P;SALDO INICIAL DE CAJA;2246100;10976126;0
05;21;P;GASTOS EN PERSONAL;1406730279;1406879134;358468728
05;22;P;BIENES Y SERVICIOS DE CONSUMO;287471313;274652685;41732102
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11193984;11244588;1455455
05;24;P;TRANSFERENCIAS CORRIENTES;330055551;336056591;118897406
05;25;P;INTEGROS AL FISCO;5797053;5797053;35893031
05;26;P;OTROS GASTOS CORRIENTES;10274;10274;287
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;107636928;124565932;19134665
05;31;P;INICIATIVAS DE INVERSIÓN;713527960;761785223;127079844
05;32;P;PRÉSTAMOS;26552663;26552663;341113
05;33;P;TRANSFERENCIAS DE CAPITAL;696047583;754426379;85025393
05;34;P;SERVICIO DE LA DEUDA;20233436;28963462;23469952
;;;RESULTADO;;;24056249
