﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;316466246;319530202;159334303
16;43;01;05;02;;P;Del Gobierno Central                                                            ;316466246;319530202;159334303
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;60578402;62318432;27926991
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67358948;68464143;27601593
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;437327;437327;0
16;43;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;218731;0
16;43;01;05;02;014;P;Hospital Clínico San Borja Arriaran                                                                                                                                                                                                                       ;86148317;86148317;44443814
16;43;01;05;02;015;P;Hospital El Carmen                                                                                                                                                                                                                                        ;58664343;58664343;33536484
16;43;01;05;02;016;P;Hospital de Urgencia Asistencia Pública                                                                                                                                                                                                                   ;43278909;43278909;25825421
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;254856;254856;18904
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2635562;2635562;1139987
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4123621;4123621;3991965
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3723976;3723976;3635105
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;32725;32725;29261
16;43;01;08;99;;P;Otros                                                                           ;366920;366920;327599
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;531442;531442;18550404
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;531442;531442;18550404
16;43;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17385148;1449074
16;43;01;13;02;;P;Del Gobierno Central                                                            ;0;17385148;1449074
16;43;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;17378548;1449074
16;43;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;6600;0
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;177806203;179785683;91077687
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;116543192;117106441;47913654
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;120369;120369;0
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;120369;120369;0
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;120369;120369;0
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29381384;29715540;15373514
16;43;01;24;01;;P;Al Sector Privado                                                               ;28315;28315;0
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;21367;21367;0
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6948;6948;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;29353069;29687225;15373514
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;29353069;29656248;15373514
16;43;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;30977;0
16;43;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;160579;354250;9715
16;43;01;29;05;;P;Máquinas y Equipos                                                              ;160579;354250;9715
16;43;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;14613889;1074485
16;43;01;31;02;;P;Proyectos                                                                       ;0;14613889;1074485
16;43;01;32;;;P;PRÉSTAMOS                                                                       ;0;2764659;0
16;43;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;2764659;0
16;43;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;2764659;0
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2172185
16;43;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2172185
;;;;;;;RESULTADO;;;26863397
