﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
07;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;42805
07;09;01;05;02;;P;Del Gobierno Central                                                            ;10;10;42805
07;09;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;42805
07;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;270344;270344;184217
07;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;251732;251732;180300
07;09;01;08;99;;P;Otros                                                                           ;18612;18612;3917
07;09;01;09;;;P;APORTE FISCAL                                                                   ;19835898;20035898;6293183
07;09;01;09;01;;P;Libre                                                                           ;19835898;20035898;6293183
07;09;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3150611;3150611;0
07;09;01;13;02;;P;Del Gobierno Central                                                            ;3150611;3150611;0
07;09;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;3150611;3150611;0
07;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;9178422;9178422;3604819
07;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1838183;2038183;729669
07;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8585468;8585468;884214
07;09;01;24;01;;P;Al Sector Privado                                                               ;8585468;8585468;884214
07;09;01;24;01;132;P;Programa Vacaciones Tercera y Cuarta Edad                                                                                                                                                                                                                 ;5137471;5137471;758776
07;09;01;24;01;133;P;Programa Giras de Estudio                                                                                                                                                                                                                                 ;2194786;2194786;25402
07;09;01;24;01;135;P;Programa Turismo Familiar                                                                                                                                                                                                                                 ;1253211;1253211;100036
07;09;01;25;;;P;INTEGROS AL FISCO                                                               ;251743;251743;0
07;09;01;25;99;;P;Otros Integros al Fisco                                                         ;251743;251743;0
07;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;252436;252436;72182
07;09;01;29;07;;P;Programas Informáticos                                                          ;252436;252436;72182
07;09;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3150611;3150611;0
07;09;01;33;02;;P;Al Gobierno Central                                                             ;3150611;3150611;0
07;09;01;33;02;002;P;Ministerio de Obras Públicas                                                                                                                                                                                                                              ;3150611;3150611;0
07;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1685659
07;09;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1685659
;;;;;;;RESULTADO;;;-456338
