﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
10;04;06;P;RENTAS DE LA PROPIEDAD;32737;32737;12851
10;04;07;P;INGRESOS DE OPERACIÓN;3297857;3297847;1631652
10;04;08;P;OTROS INGRESOS CORRIENTES;853283;853273;3701166
10;04;09;P;APORTE FISCAL;474826196;492290942;296468421
10;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;105763;105763;0
10;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;20;6069432
10;04;15;P;SALDO INICIAL DE CAJA;0;2978965;0
10;04;21;P;GASTOS EN PERSONAL;362999744;383389167;248071625
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;97993895;97169016;57086560
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;574292;574292;402272
10;04;24;P;TRANSFERENCIAS CORRIENTES;7820683;7433132;2473943
10;04;25;P;INTEGROS AL FISCO;0;0;120000
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6854156;4797909;908576
10;04;31;P;INICIATIVAS DE INVERSIÓN;2873066;2967066;974666
10;04;34;P;SERVICIO DE LA DEUDA;0;2978965;2978965
10;04;35;P;SALDO FINAL DE CAJA;0;250000;0
;;;;RESULTADO;;;-5133085
