﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;21;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;15988436;15969660
09;21;02;05;02;;P;Del Gobierno Central                                                            ;0;15988436;15969660
09;21;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;0;13329455;13329455
09;21;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;434165;415389
09;21;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;2224816;2224816
09;21;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;3000;13121
09;21;02;09;;;P;APORTE FISCAL                                                                   ;0;771124;509358
09;21;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2360907;0
09;21;02;13;02;;P;Del Gobierno Central                                                            ;0;2360907;0
09;21;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;2360907;0
09;21;02;21;;;P;GASTOS EN PERSONAL                                                              ;0;14008091;13958468
09;21;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;2662075;1284321
09;21;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;3000;0
09;21;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3000;0
09;21;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;89394;24258
09;21;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2360907;0
09;21;02;31;02;;P;Proyectos                                                                       ;0;2360907;0
;;;;;;;RESULTADO;;;1225092
