﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;308597;308597;125863
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;265553;265553;55363
02;01;01;08;99;;P;Otros                                                                           ;43044;43044;70500
02;01;01;09;;;P;APORTE FISCAL                                                                   ;42735292;42735292;9894236
02;01;01;09;01;;P;Libre                                                                           ;42735292;42735292;9894236
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;121507
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23438983;23438983;5249055
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5973037;5973037;992040
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;107744;107744;45235
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;107744;107744;0
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;45235
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13095194;13095194;2767264
02;01;01;24;01;;P;Al Sector Privado                                                               ;732901;732901;156172
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;732901;732901;156172
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;12299244;12299244;2538054
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4073326;4073326;1301687
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1585919;1585919;200926
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4407130;4407130;559070
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;485930;485930;149800
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;452694;452694;98513
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11746;11746;3606
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1282499;1282499;224452
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;63049;63049;73038
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;63049;63049;73038
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;428931;428931;7363
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;16334;16334;3840
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;172368;172368;1342
02;01;01;29;06;;P;Equipos Informáticos                                                            ;84831;84831;1686
02;01;01;29;07;;P;Programas Informáticos                                                          ;155398;155398;495
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;529861
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;529861
;;;;;;;RESULTADO;;;550788
