﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;36;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;415026382;481857316;301424329
16;36;01;05;02;;P;Del Gobierno Central                                                            ;415026382;481857316;301424329
16;36;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;130879470;140966583;81310525
16;36;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;86705273;140799871;80498445
16;36;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;412131;613997;925
16;36;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;778923;0
16;36;01;05;02;014;P;Hospital Dr. Abraham Godoy Peña de Lautaro                                                                                                                                                                                                                ;17123074;17123074;11208909
16;36;01;05;02;015;P;Hospital Intercultural de Nueva Imperial                                                                                                                                                                                                                  ;22336475;22336475;15793002
16;36;01;05;02;016;P;Hospital de Pitrufquén                                                                                                                                                                                                                                    ;16027818;16027818;10625221
16;36;01;05;02;017;P;Hospital de Villarrica                                                                                                                                                                                                                                    ;13958341;13958341;9846793
16;36;01;05;02;018;P;Hospital Temuco                                                                                                                                                                                                                                           ;127583790;127583790;92140509
16;36;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;36;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1154832;0
16;36;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;513602;0
16;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;48370;48370;24819
16;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3023902;3023902;2299644
16;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3687892;3687892;6611279
16;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2754370;2754370;5817634
16;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;45432;45432;67135
16;36;01;08;99;;P;Otros                                                                           ;888090;888090;726510
16;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;462023;462023;16335119
16;36;01;12;10;;P;Ingresos por Percibir                                                           ;462023;462023;16335119
16;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;37876190;8451975
16;36;01;13;02;;P;Del Gobierno Central                                                            ;0;37876190;8451975
16;36;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;37876190;8451975
16;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;6835223;0
16;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;191667672;206341078;124561252
16;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;112537651;135654058;96636557
16;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15894;3213215;2627964
16;36;01;23;02;;P;Prestaciones de Asistencia Social                                               ;15894;15894;15894
16;36;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;15894;15894;15894
16;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3197321;2612070
16;36;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3197321;2612070
16;36;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;114536216;126284969;78425267
16;36;01;24;01;;P;Al Sector Privado                                                               ;170161;170161;116131
16;36;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;167194;167194;116131
16;36;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2967;2967;0
16;36;01;24;03;;P;A Otras Entidades Públicas                                                      ;114366055;126114808;78309136
16;36;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;114366055;125956137;78309136
16;36;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;136419;0
16;36;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;22252;0
16;36;01;25;;;P;INTEGROS AL FISCO                                                               ;2757847;9593060;2318574
16;36;01;25;01;;P;Impuestos                                                                       ;3467;3467;1996
16;36;01;25;99;;P;Otros Integros al Fisco                                                         ;2754380;9589593;2316578
16;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;733289;782088;100833
16;36;01;29;05;;P;Máquinas y Equipos                                                              ;733289;782088;100833
16;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;37827391;9304579
16;36;01;31;02;;P;Proyectos                                                                       ;0;37827391;9304579
16;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;14095057;14425377
16;36;01;34;07;;P;Deuda Flotante                                                                  ;10;14095057;14425377
;;;;;;;RESULTADO;;;6746762
