﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;52;05;P;TRANSFERENCIAS CORRIENTES;8079893;8079893;4201955
16;52;06;P;RENTAS DE LA PROPIEDAD;51310;51310;0
16;52;07;P;INGRESOS DE OPERACIÓN;1044255;1044255;35470
16;52;08;P;OTROS INGRESOS CORRIENTES;116586;116586;125125
16;52;12;P;RECUPERACIÓN DE PRÉSTAMOS;694294;694294;80152
16;52;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;52;21;P;GASTOS EN PERSONAL;5273598;5273598;2285003
16;52;22;P;BIENES Y SERVICIOS DE CONSUMO;4708014;4708014;2145108
16;52;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4726;4726;0
16;52;34;P;SERVICIO DE LA DEUDA;1000;1000;946139
;;;;RESULTADO;;;-933548
