﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;32;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5737;18424;19229
18;32;01;06;01;;P;Arriendo de Activos No Financieros                                              ;5727;18414;19229
18;32;01;06;03;;P;Intereses                                                                       ;10;10;0
18;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;32;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;32;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;130036;528041;587666
18;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;27264;131577;162652
18;32;01;08;99;;P;Otros                                                                           ;102772;396464;425014
18;32;01;09;;;P;APORTE FISCAL                                                                   ;94393635;82901175;71995589
18;32;01;09;01;;P;Libre                                                                           ;94393635;82901175;71995589
18;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;29238959;28491806;39157718
18;32;01;12;02;;P;Hipotecarios                                                                    ;29238959;28357973;39023000
18;32;01;12;10;;P;Ingresos por Percibir                                                           ;0;133833;134718
18;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;343457;324299;181849
18;32;01;13;03;;P;De Otras Entidades Públicas                                                     ;343457;324299;181849
18;32;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;318819;299661;181849
18;32;01;13;03;003;P;De Municipalidades Para Programa Rehabilitación De Espacios Públicos                                                                                                                                                                                      ;3758;3758;0
18;32;01;13;03;004;P;DE MUNICIPALIDADES PARA CONSERVACION Y MANTENCION DE PARQUES                                                                                                                                                                                              ;20880;20880;0
18;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;3332466;3461481;3458168
18;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;238338;340727;340724
18;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;61736;61735
18;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;61736;61735
18;32;01;25;;;P;INTEGROS AL FISCO                                                               ;26546;264692;102086
18;32;01;25;99;;P;Otros Integros al Fisco                                                         ;26546;264692;102086
18;32;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;49001;255613
18;32;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;49001;255613
18;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;14902342;9450641;9221232
18;32;01;31;02;;P;Proyectos                                                                       ;14902342;9450641;9221232
18;32;01;32;;;P;PRÉSTAMOS                                                                       ;53395088;39629384;39629385
18;32;01;32;02;;P;Hipotecarios                                                                    ;53395088;39629384;39629385
18;32;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;53395088;39629384;39629385
18;32;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;52237769;59026808;58726811
18;32;01;33;01;;P;Al Sector Privado                                                               ;52237769;59003327;58703331
18;32;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1883365;1338365;1337199
18;32;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;3331;0;0
18;32;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;2877867;3557867;3372225
18;32;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;41067395;49846844;49846840
18;32;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1258552;1025607;914111
18;32;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;321950;26556;24901
18;32;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;4825309;3208088;3208055
18;32;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;23481;23480
18;32;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;23481;23480
18;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;32;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;146297
