﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;28;05;P;TRANSFERENCIAS CORRIENTES;307634258;359763784;296641710
16;28;06;P;RENTAS DE LA PROPIEDAD;38047;38047;62433
16;28;07;P;INGRESOS DE OPERACIÓN;4491889;4491889;3648886
16;28;08;P;OTROS INGRESOS CORRIENTES;2269276;2269276;7312266
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;781548;781548;14341216
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;657651;221944
16;28;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;28;21;P;GASTOS EN PERSONAL;131113462;147725857;121042537
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;82111332;93594413;82988214
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12502;3415585;2876377
16;28;24;P;TRANSFERENCIAS CORRIENTES;101533722;114845334;90349054
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;444000;679564;248682
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;422087;214200
16;28;34;P;SERVICIO DE LA DEUDA;1000;7320355;8314912
;;;;RESULTADO;;;16194479
