﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
50;01;P;IMPUESTOS;36315244512;36315244512;13609994895
50;05;P;TRANSFERENCIAS CORRIENTES;57604780;62502198;530024109
50;06;P;RENTAS DE LA PROPIEDAD;280111036;280111036;57352847
50;07;P;INGRESOS DE OPERACIÓN;20659163;20659163;4053640
50;08;P;OTROS INGRESOS CORRIENTES;1224852440;1224852440;319387379
50;09;P;APORTE FISCAL;560155386;471530888;173275059
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;300927;300927;119486
50;11;P;VENTA DE ACTIVOS FINANCIEROS;4963342917;4422125935;5277997037
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;39435
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;114714327;124314327;25949487
50;14;P;ENDEUDAMIENTO;6130000000;6130000000;1001138417
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;129914;129914;49865
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;279053844;279053844;122173231
50;24;P;TRANSFERENCIAS CORRIENTES;4340029994;4277987737;714405095
50;26;P;OTROS GASTOS CORRIENTES;20;20;27627147
50;27;P;APORTE FISCAL LIBRE;40529002872;40080529486;16513351331
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;249596005;249596005;108426017
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;311122106;320722106;1724629574
50;33;P;TRANSFERENCIAS DE CAPITAL;1457909807;1343481388;484326272
50;34;P;SERVICIO DE LA DEUDA;2500140936;2500140936;1367897372
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;-63554113
