﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;11;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;39374
12;02;11;05;02;;P;Del Gobierno Central                                                            ;10;10;39374
12;02;11;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;39374
12;02;11;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2913;2913;2261
12;02;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;59488;172499;220256
12;02;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;47683;111757;169318
12;02;11;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;701;701;434
12;02;11;08;99;;P;Otros                                                                           ;11104;60041;50504
12;02;11;09;;;P;APORTE FISCAL                                                                   ;830095;1142011;1142011
12;02;11;09;01;;P;Libre                                                                           ;830095;1142011;1142011
12;02;11;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;6
12;02;11;10;06;;P;Equipos Informáticos                                                            ;0;0;6
12;02;11;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;3079;95964
12;02;11;12;10;;P;Ingresos por Percibir                                                           ;0;3079;95964
12;02;11;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4700964;4525066;4998262
12;02;11;13;02;;P;Del Gobierno Central                                                            ;175898;0;0
12;02;11;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;175898;0;0
12;02;11;13;03;;P;De Otras Entidades Públicas                                                     ;4525066;4525066;4998262
12;02;11;13;03;001;P;Municipalidad de Las Condes                                                                                                                                                                                                                               ;4525066;4525066;4998262
12;02;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;11981;0
12;02;11;21;;;P;GASTOS EN PERSONAL                                                              ;4961461;5087043;5084724
12;02;11;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;213580;238580;238576
12;02;11;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;184250;184250
12;02;11;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;184250;184250
12;02;11;25;;;P;INTEGROS AL FISCO                                                               ;47693;114846;114846
12;02;11;25;99;;P;Otros Integros al Fisco                                                         ;47693;114846;114846
12;02;11;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;37845;73824;73759
12;02;11;29;04;;P;Mobiliario y Otros                                                              ;0;4248;4247
12;02;11;29;05;;P;Máquinas y Equipos                                                              ;0;2216;2205
12;02;11;29;06;;P;Equipos Informáticos                                                            ;10649;40164;40165
12;02;11;29;07;;P;Programas Informáticos                                                          ;27196;27196;27142
12;02;11;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;175898;0;0
12;02;11;30;10;;P;Fondo de Emergencia Transitorio                                                 ;175898;0;0
12;02;11;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;156983;120900;120688
12;02;11;31;01;;P;Estudios Básicos                                                                ;156983;120900;120688
12;02;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;38106;38105
12;02;11;34;07;;P;Deuda Flotante                                                                  ;10;38106;38105
12;02;11;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;643186
