﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;01;08;P;OTROS INGRESOS CORRIENTES;113447;113447;40325
08;01;09;P;APORTE FISCAL;24800088;24800088;3983453
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;117354
08;01;14;P;ENDEUDAMIENTO;8989280;8989280;0
08;01;21;P;GASTOS EN PERSONAL;8631239;8631239;1030072
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4899701;4899701;119372
08;01;24;P;TRANSFERENCIAS CORRIENTES;17816602;17816602;1233606
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;96534;96534;2992
08;01;34;P;SERVICIO DE LA DEUDA;2458749;2458749;1108068
;;;;RESULTADO;;;647022
