﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;353266797;363181902;175256646
16;42;01;05;02;;P;Del Gobierno Central                                                            ;353266797;363181902;175256646
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;82224395;89019626;34974198
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45128844;51798833;25878184
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;370552;370552;29309
16;42;01;05;02;014;P;Hospital Salvador                                                                                                                                                                                                                                         ;94062312;92531253;51190962
16;42;01;05;02;015;P;Hospital Santiago Oriente Luis Tisne                                                                                                                                                                                                                      ;34770095;34631715;17921621
16;42;01;05;02;016;P;Hospital Luis Calvo Mackenna                                                                                                                                                                                                                              ;43939872;43939872;21722679
16;42;01;05;02;017;P;Hospital del Tórax                                                                                                                                                                                                                                        ;31981508;30146153;14744983
16;42;01;05;02;018;P;Instituto de Neurocirugía                                                                                                                                                                                                                                 ;20789219;20743898;8794710
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;52822;52822;175
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5647024;5647024;1481644
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4578823;4578823;3914551
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3179141;3179141;3607386
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;64485;64485;4438
16;42;01;08;99;;P;Otros                                                                           ;1335197;1335197;302727
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;913744;913744;12824788
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;913744;913744;12824788
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8663265;1191144
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;8663265;1191144
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;8663265;1191144
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;153666275;156700568;72233030
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;132660616;129466569;67317895
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17358;3462650;1072880
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;17358;17358;7408
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;17358;17358;7408
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3445292;1065472
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3445292;1065472
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;77498525;84128092;35560098
16;42;01;24;01;;P;Al Sector Privado                                                               ;7562;7562;0
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2351;2351;0
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5211;5211;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;77490963;84120530;35560098
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;77490963;84120530;35560098
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;616436;675624;142146
16;42;01;29;03;;P;Vehículos                                                                       ;0;58000;0
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;616436;617624;142146
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8329825;2003258
16;42;01;31;02;;P;Proyectos                                                                       ;0;8329825;2003258
16;42;01;32;;;P;PRÉSTAMOS                                                                       ;0;274252;0
16;42;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;274252;0
16;42;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;274252;0
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;22118012
16;42;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;22118012
;;;;;;;RESULTADO;;;-5778371
