﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;72;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4664732;4684950;2798175
05;72;01;05;02;;P;Del Gobierno Central                                                            ;4664732;4684950;2798175
05;72;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4664732;4508950;2798175
05;72;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;176000;0
05;72;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;38476;38476;51404
05;72;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;31703;31703;50473
05;72;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;30
05;72;01;08;99;;P;Otros                                                                           ;6763;6763;901
05;72;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;40553;40553;13000
05;72;01;13;02;;P;Del Gobierno Central                                                            ;40553;40553;13000
05;72;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;40553;40553;13000
05;72;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;72;01;21;;;P;GASTOS EN PERSONAL                                                              ;3756111;3633781;1896828
05;72;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;540872;683420;258700
05;72;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;72;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;72;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;399451;399451;179854
05;72;01;24;01;;P;Al Sector Privado                                                               ;399451;399451;179854
05;72;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;399451;399451;179854
05;72;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;548648
05;72;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;47317;47317;2033
05;72;01;29;04;;P;Mobiliario y Otros                                                              ;6788;6788;0
05;72;01;29;05;;P;Máquinas y Equipos                                                              ;2565;2565;1621
05;72;01;29;06;;P;Equipos Informáticos                                                            ;24626;24626;0
05;72;01;29;07;;P;Programas Informáticos                                                          ;13338;13338;412
05;72;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;72;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-23484
