﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;35;05;P;TRANSFERENCIAS CORRIENTES;79545487;105674509;104728418
16;35;07;P;INGRESOS DE OPERACIÓN;1897107;1897107;1740884
16;35;08;P;OTROS INGRESOS CORRIENTES;1226361;1301938;2742392
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;149230;149230;2536389
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;55422799;35474421
16;35;15;P;SALDO INICIAL DE CAJA;8018;4592247;0
16;35;21;P;GASTOS EN PERSONAL;45553649;58204037;58204039
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;13964926;21322326;21094759
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;825097;766320
16;35;24;P;TRANSFERENCIAS CORRIENTES;23299595;26926705;26786687
16;35;25;P;INTEGROS AL FISCO;0;75577;75577
16;35;26;P;OTROS GASTOS CORRIENTES;0;24929;24929
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2134050;2061945
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;53307249;51990671
16;35;34;P;SERVICIO DE LA DEUDA;0;6209827;6203295
16;35;35;P;SALDO FINAL DE CAJA;8033;8033;0
;;;;RESULTADO;;;-19985718
