﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;05;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
16;05;06;P;RENTAS DE LA PROPIEDAD;0;15430;13930
16;05;07;P;INGRESOS DE OPERACIÓN;11248035;15701663;19168161
16;05;08;P;OTROS INGRESOS CORRIENTES;170666;242032;772655
16;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;1;34896
16;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;976545;1306502;26198812
16;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;454884;484416
16;05;15;P;SALDO INICIAL DE CAJA;10;10;0
16;05;21;P;GASTOS EN PERSONAL;6493461;7993509;7465896
16;05;22;P;BIENES Y SERVICIOS DE CONSUMO;4797614;5252498;5188243
16;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;318565;296523
16;05;25;P;INTEGROS AL FISCO;1022102;3322129;2296590
16;05;26;P;OTROS GASTOS CORRIENTES;0;334989;320031
16;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;82069;82069;73634
16;05;34;P;SERVICIO DE LA DEUDA;10;329967;329967
16;05;35;P;SALDO FINAL DE CAJA;10;86806;0
;;;;RESULTADO;;;30701986
