﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
50;01;05;27;;;P;APORTE FISCAL LIBRE                                                             ;40150328428;41593588059;25338504999
50;01;05;27;01;;P;PRESIDENCIA DE LA REPÚBLICA                                                     ;16881364;16405758;9858415
50;01;05;27;01;001;P;Presidencia de la República                                                                                                                                                                                                                               ;16881364;16405758;9858415
50;01;05;27;02;;P;CONGRESO NACIONAL                                                               ;129276587;126705102;68192998
50;01;05;27;02;001;P;Senado                                                                                                                                                                                                                                                    ;44186485;42505528;20422529
50;01;05;27;02;002;P;Cámara de Diputados                                                                                                                                                                                                                                       ;71259122;70839504;40728398
50;01;05;27;02;003;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;12554548;12324913;6351000
50;01;05;27;02;004;P;Consejo Resolutivo de Asignaciones Parlamentarias                                                                                                                                                                                                         ;1276432;1035157;691071
50;01;05;27;03;;P;PODER JUDICIAL                                                                  ;556506383;540752235;350194180
50;01;05;27;03;001;P;Poder Judicial                                                                                                                                                                                                                                            ;409016295;401355073;290049420
50;01;05;27;03;003;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;144003608;135954068;58759726
50;01;05;27;03;004;P;Academia Judicial                                                                                                                                                                                                                                         ;3486480;3443094;1385034
50;01;05;27;04;;P;CONTRALORÍA GENERAL DE LA REPÚBLICA                                             ;80347539;80311601;49273801
50;01;05;27;04;001;P;Contraloría General de la República                                                                                                                                                                                                                       ;80347539;80311601;49273801
50;01;05;27;05;;P;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;2383881973;2408519860;1267393731
50;01;05;27;05;002;P;Servicio de Gobierno Interior                                                                                                                                                                                                                             ;72881307;66808059;44876753
50;01;05;27;05;004;P;Oficina Nacional de Emergencia                                                                                                                                                                                                                            ;15524230;15560177;9076392
50;01;05;27;05;005;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;528874842;474303267;143009600
50;01;05;27;05;007;P;Agencia Nacional de Inteligencia                                                                                                                                                                                                                          ;7835170;7736275;5100658
50;01;05;27;05;008;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;45372786;45159055;20587642
50;01;05;27;05;009;P;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol                                                                                                                                                                            ;71358417;71400598;43601521
50;01;05;27;05;010;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;91184908;162028470;133361687
50;01;05;27;05;031;P;Carabineros de Chile                                                                                                                                                                                                                                      ;1189852735;1194830825;641258266
50;01;05;27;05;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;360997578;370693134;226521212
50;01;05;27;06;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;78366965;78554406;42491949
50;01;05;27;06;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;31518224;31507095;17779477
50;01;05;27;06;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;6458367;6548541;3015355
50;01;05;27;06;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;5163841;5730548;2282627
50;01;05;27;06;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;6996770;6823197;3725126
50;01;05;27;06;006;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;9380458;9577592;5136898
50;01;05;27;06;007;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;18849305;18367433;10552466
50;01;05;27;07;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;256205704;351960065;203575520
50;01;05;27;07;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;53556628;53021507;32064083
50;01;05;27;07;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;14469170;14790164;8540803
50;01;05;27;07;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;31383623;32608226;17695078
50;01;05;27;07;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;25601008;26156193;16350281
50;01;05;27;07;006;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;0;55000000;19040445
50;01;05;27;07;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;42683418;42177625;28173924
50;01;05;27;07;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;6782235;6754541;3857908
50;01;05;27;07;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;24084625;25733463;9562985
50;01;05;27;07;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;20964350;58040546;50000111
50;01;05;27;07;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4128021;4013503;2105807
50;01;05;27;07;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;6487049;6716541;3885089
50;01;05;27;07;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;3653165;2580520;1575371
50;01;05;27;07;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;6758182;7021267;4295966
50;01;05;27;07;026;P;Instituto Nacional Desarrollo Sustentable Pesca Artesanal y Acuicultura                                                                                                                                                                                   ;15654230;17345969;6427669
50;01;05;27;08;;P;MINISTERIO DE HACIENDA                                                          ;417949376;425092995;302490581
50;01;05;27;08;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;25908019;26205123;17047842
50;01;05;27;08;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;19369572;18580450;13424917
50;01;05;27;08;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;190385562;196549421;142422612
50;01;05;27;08;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;59792651;59938368;43520333
50;01;05;27;08;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;54068023;56084323;41758357
50;01;05;27;08;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;9096740;9475342;6081640
50;01;05;27;08;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;10726122;10483436;5478266
50;01;05;27;08;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;3656508;3660266;2120009
50;01;05;27;08;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;3628801;3695982;2366858
50;01;05;27;08;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;22982504;22467279;16173491
50;01;05;27;08;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;18334874;17953005;12096256
50;01;05;27;09;;P;MINISTERIO DE EDUCACIÓN                                                         ;11398958732;11588698940;6257564645
50;01;05;27;09;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;6651356996;6726128423;3885861470
50;01;05;27;09;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;31067893;31347649;17197947
50;01;05;27;09;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;28992144;30632215;10843268
50;01;05;27;09;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;334510745;335394255;180282221
50;01;05;27;09;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;1027842958;1068704803;533049817
50;01;05;27;09;011;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;577476908;587079313;315080174
50;01;05;27;09;013;P;Consejo de Rectores                                                                                                                                                                                                                                       ;98959;68360;16952
50;01;05;27;09;015;P;Consejo Nacional de Educación                                                                                                                                                                                                                             ;1883090;1901806;1010413
50;01;05;27;09;017;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;346515051;317995240;116509242
50;01;05;27;09;018;P;Servicio Local de Educación Barrancas                                                                                                                                                                                                                     ;3425088;3420275;7371213
50;01;05;27;09;019;P;Servicio Local de Educación Puerto Cordillera                                                                                                                                                                                                             ;2545546;2536384;4197232
50;01;05;27;09;021;P;Servicio Local de Educación Huasco                                                                                                                                                                                                                        ;2323250;2319541;6580799
50;01;05;27;09;022;P;Servicio Local de Educación Costa Araucanía                                                                                                                                                                                                               ;2796843;2911507;4154544
50;01;05;27;09;023;P;Servicio Local de Educación Chinchorro                                                                                                                                                                                                                    ;3092718;3081521;3337131
50;01;05;27;09;024;P;Servicio Local de Educación Gabriela Mistral                                                                                                                                                                                                              ;2665246;2948042;3298174
50;01;05;27;09;025;P;Servicio Local de Educación Andalien Sur                                                                                                                                                                                                                  ;3025283;3031600;4437252
50;01;05;27;09;026;P;Servicio Local de Educación Atacama                                                                                                                                                                                                                       ;2931498;3290888;1917401
50;01;05;27;09;027;P;Servicio Local de Educación Valparaíso                                                                                                                                                                                                                    ;2769769;3000631;2458474
50;01;05;27;09;028;P;Servicio Local de Educación Colchagua                                                                                                                                                                                                                     ;2721488;2905314;1947485
50;01;05;27;09;029;P;Servicio Local de Educación Llanquihue                                                                                                                                                                                                                    ;2889223;3010575;2465358
50;01;05;27;09;090;P;Subsecretaría de Educación Superior                                                                                                                                                                                                                       ;2364946556;2453792494;1153938710
50;01;05;27;09;091;P;Superintendencia de Educación Superior                                                                                                                                                                                                                    ;3081480;3198104;1609368
50;01;05;27;10;;P;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS                                       ;1192129620;1242113449;724892819
50;01;05;27;10;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;226785613;223851431;110882521
50;01;05;27;10;002;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;0;4324221;34102454
50;01;05;27;10;003;P;Servicio Médico Legal                                                                                                                                                                                                                                     ;43280940;45934054;26714289
50;01;05;27;10;004;P;Gendarmería de Chile                                                                                                                                                                                                                                      ;474322459;504696107;293019463
50;01;05;27;10;006;P;Subsecretaría de Derechos Humanos                                                                                                                                                                                                                         ;3898907;4150522;2127915
50;01;05;27;10;007;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;381760068;397188198;223856771
50;01;05;27;10;009;P;Defensoría Penal Pública                                                                                                                                                                                                                                  ;62081633;61968916;34189406
50;01;05;27;11;;P;MINISTERIO DE DEFENSA NACIONAL                                                  ;1172020927;1196773712;698492091
50;01;05;27;11;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;544548739;544086331;322211767
50;01;05;27;11;005;P;Armada de Chile                                                                                                                                                                                                                                           ;376987756;381256963;228304333
50;01;05;27;11;009;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;214410758;237483701;128698110
50;01;05;27;11;018;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;1887235;1552022;323793
50;01;05;27;11;019;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;3254213;3263496;1690500
50;01;05;27;11;020;P;Servicio Hidrográfico y Oceanográfico de la Armada de Chile                                                                                                                                                                                               ;4472965;4463796;2429920
50;01;05;27;11;022;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;1765304;1747392;462303
50;01;05;27;11;023;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;12367473;11919214;6959837
50;01;05;27;11;024;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;4595259;4417645;2562470
50;01;05;27;11;025;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;7731225;6583152;4849058
50;01;05;27;12;;P;MINISTERIO DE OBRAS PÚBLICAS                                                    ;2055010768;2195241131;939330552
50;01;05;27;12;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;21351428;21494172;9586313
50;01;05;27;12;002;P;Dirección General de Obras Públicas                                                                                                                                                                                                                       ;1824958639;1776343575;727753247
50;01;05;27;12;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;174807960;361195767;183928425
50;01;05;27;12;004;P;Dirección General de Aguas                                                                                                                                                                                                                                ;20871732;22853851;10424950
50;01;05;27;12;005;P;Instituto Nacional de Hidráulica                                                                                                                                                                                                                          ;1277954;1173560;655364
50;01;05;27;12;007;P;Superintendencia de Servicios Sanitarios                                                                                                                                                                                                                  ;11743055;12180206;6982253
50;01;05;27;13;;P;MINISTERIO DE AGRICULTURA                                                       ;539048387;569542079;369933362
50;01;05;27;13;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;59613928;59554062;32272463
50;01;05;27;13;002;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;17788273;17646910;14729146
50;01;05;27;13;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;209295730;203746564;119243233
50;01;05;27;13;004;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;95076345;93954274;41813810
50;01;05;27;13;005;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;75806204;113158073;122717505
50;01;05;27;13;006;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;81467907;81482196;39157205
50;01;05;27;14;;P;MINISTERIO DE BIENES NACIONALES                                                 ;9420135;9121621;1652078
50;01;05;27;14;001;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;9420135;9121621;1652078
50;01;05;27;15;;P;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL                                       ;5859127506;6222094103;5172616448
50;01;05;27;15;001;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;28843605;98874690;54264020
50;01;05;27;15;002;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;67116363;66489342;40800413
50;01;05;27;15;003;P;Subsecretaría de Previsión Social                                                                                                                                                                                                                         ;6286687;6418311;3137331
50;01;05;27;15;004;P;Dirección General de Crédito Prendario                                                                                                                                                                                                                    ;10020500;679764;1220186
50;01;05;27;15;005;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;134360403;119240208;29031399
50;01;05;27;15;006;P;Superintendencia de Seguridad Social                                                                                                                                                                                                                      ;13742362;13275529;7724415
50;01;05;27;15;007;P;Superintendencia de Pensiones                                                                                                                                                                                                                             ;16843495;17737056;8975005
50;01;05;27;15;009;P;Instituto de Previsión Social                                                                                                                                                                                                                             ;3669379446;3934271948;3855952707
50;01;05;27;15;013;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;1155111063;1200668068;715149013
50;01;05;27;15;014;P;Dirección de Previsión de Carabineros de Chile                                                                                                                                                                                                            ;757423582;764439187;456361959
50;01;05;27;16;;P;MINISTERIO DE SALUD                                                             ;7503567038;8076525382;5760359406
50;01;05;27;16;002;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;6307988731;6662343761;4768476719
50;01;05;27;16;004;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;14326030;19693922;8464387
50;01;05;27;16;009;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;292085799;537129899;661094166
50;01;05;27;16;010;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;875467701;843175262;313580508
50;01;05;27;16;011;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;13698777;14182538;8743626
50;01;05;27;17;;P;MINISTERIO DE MINERÍA                                                           ;47901760;47533144;23494196
50;01;05;27;17;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;15887670;15956692;6064595
50;01;05;27;17;002;P;Comisión Chilena del Cobre                                                                                                                                                                                                                                ;4869773;4740798;2797245
50;01;05;27;17;003;P;Servicio Nacional de Geología y Minería                                                                                                                                                                                                                   ;27144317;26835654;14632356
50;01;05;27;18;;P;MINISTERIO DE VIVIENDA Y URBANISMO                                              ;2836812340;2819696022;1227089464
50;01;05;27;18;001;P;Subsecretaría de Vivienda y Urbanismo                                                                                                                                                                                                                     ;287399942;274329065;147804444
50;01;05;27;18;002;P;Parque Metropolitano                                                                                                                                                                                                                                      ;35185632;37753227;16623152
50;01;05;27;18;021;P;Serviu Región de Tarapacá                                                                                                                                                                                                                                 ;101717004;98402422;29125136
50;01;05;27;18;022;P;Serviu Región de Antofagasta                                                                                                                                                                                                                              ;76454746;63191652;32498038
50;01;05;27;18;023;P;Serviu Región de Atacama                                                                                                                                                                                                                                  ;51809714;53680877;25485282
50;01;05;27;18;024;P;Serviu Región de Coquimbo                                                                                                                                                                                                                                 ;141867150;142599738;34805311
50;01;05;27;18;025;P;Serviu Región de Valparaíso                                                                                                                                                                                                                               ;193332942;193534723;134262300
50;01;05;27;18;026;P;Serviu Región del Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;104259645;101717383;53760868
50;01;05;27;18;027;P;Serviu Región del Maule                                                                                                                                                                                                                                   ;203993493;204610593;89461941
50;01;05;27;18;028;P;Serviu Región del Bío-Bío                                                                                                                                                                                                                                 ;354609362;356446784;123767557
50;01;05;27;18;029;P;Serviu Región de La Araucanía                                                                                                                                                                                                                             ;244680454;250175581;91533413
50;01;05;27;18;030;P;Serviu Región de Los Lagos                                                                                                                                                                                                                                ;177952829;180587096;70066763
50;01;05;27;18;031;P;Serviu Región de Aysén del General Carlos Ibáñez Del Campo                                                                                                                                                                                                ;28232251;27226172;20535200
50;01;05;27;18;032;P;Serviu Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                                     ;52743373;53660146;29741209
50;01;05;27;18;033;P;Serviu Región Metropolitana de Santiago                                                                                                                                                                                                                   ;570966274;567971995;241417539
50;01;05;27;18;034;P;Serviu Región de Los Ríos                                                                                                                                                                                                                                 ;89170495;88046202;31754999
50;01;05;27;18;035;P;Serviu Región de Arica y Parinacota                                                                                                                                                                                                                       ;61811953;62186373;18264168
50;01;05;27;18;036;P;Serviu Región de Ñuble                                                                                                                                                                                                                                    ;60625081;63575993;36182144
50;01;05;27;19;;P;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES                                  ;1053760819;1067325634;503979470
50;01;05;27;19;001;P;Secretaría y Administración General de Transportes                                                                                                                                                                                                        ;1007268416;1020779167;497613725
50;01;05;27;19;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;45287940;45435514;5778519
50;01;05;27;19;003;P;Junta Aeronáutica Civil                                                                                                                                                                                                                                   ;1204463;1110953;587226
50;01;05;27;20;;P;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO                                       ;25702335;25264795;17149798
50;01;05;27;20;001;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;20766278;20467827;14312030
50;01;05;27;20;002;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;4936057;4796968;2837768
50;01;05;27;21;;P;MINISTERIO DE DESARROLLO SOCIAL                                                 ;749587978;795648045;412376399
50;01;05;27;21;001;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;419544264;412939708;250371797
50;01;05;27;21;002;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;68276730;70100569;38493101
50;01;05;27;21;005;P;Instituto Nacional de la Juventud                                                                                                                                                                                                                         ;7583963;7611563;4891378
50;01;05;27;21;006;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;107735415;138171952;46599294
50;01;05;27;21;007;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;27451790;28401927;11097179
50;01;05;27;21;008;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;41759236;44666532;21356616
50;01;05;27;21;009;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;21508179;27997761;11829327
50;01;05;27;21;010;P;Subsecretaría de la Niñez                                                                                                                                                                                                                                 ;55728401;58130019;27737707
50;01;05;27;21;011;P;Servicio Nacional de Protección Especializada a la Niñez y Adolescencia                                                                                                                                                                                   ;0;7628014;0
50;01;05;27;22;;P;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA                 ;21821317;24334742;9827915
50;01;05;27;22;001;P;Secretaría General de la Presidencia de la República                                                                                                                                                                                                      ;21821317;24334742;9827915
50;01;05;27;23;;P;MINISTERIO PÚBLICO                                                              ;199545855;197852613;124768565
50;01;05;27;23;001;P;Ministerio Público                                                                                                                                                                                                                                        ;199545855;197852613;124768565
50;01;05;27;24;;P;MINISTERIO DE ENERGÍA                                                           ;116034971;118164714;53092427
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;90019622;91219859;36981714
50;01;05;27;24;002;P;Comisión Nacional de Energía                                                                                                                                                                                                                              ;7078162;7236255;3401728
50;01;05;27;24;003;P;Comisión Chilena de Energía Nuclear                                                                                                                                                                                                                       ;4924522;5737766;4602349
50;01;05;27;24;004;P;Superintendencia de Electricidad y Combustibles                                                                                                                                                                                                           ;14012665;13970834;8106636
50;01;05;27;25;;P;MINISTERIO DEL MEDIO AMBIENTE                                                   ;59951089;60499610;31399902
50;01;05;27;25;001;P;Subsecretaría del  Medio Ambiente                                                                                                                                                                                                                         ;33434470;33300895;15100229
50;01;05;27;25;002;P;Servicio de Evaluación Ambiental                                                                                                                                                                                                                          ;14806149;14864400;8775220
50;01;05;27;25;003;P;Superintendencia del Medio Ambiente                                                                                                                                                                                                                       ;11710470;12334315;7524453
50;01;05;27;26;;P;MINISTERIO DEL DEPORTE                                                          ;127380764;127071875;49780241
50;01;05;27;26;001;P;Subsecretaría del Deporte                                                                                                                                                                                                                                 ;6782040;6945371;3844668
50;01;05;27;26;002;P;Instituto Nacional de Deportes                                                                                                                                                                                                                            ;120598724;120126504;45935573
50;01;05;27;27;;P;MINISTERIO DE LA MUJER Y EQUIDAD DE GÉNERO                                      ;64260180;62352105;51571552
50;01;05;27;27;001;P;Subsecretaría de la Mujer y Equidad de Género                                                                                                                                                                                                             ;7038382;7380242;4563717
50;01;05;27;27;002;P;Servicio Nacional de la Mujer y Equidad de Género                                                                                                                                                                                                         ;57221798;54971863;47007835
50;01;05;27;28;;P;SERVICIO ELECTORAL                                                              ;93907690;113135048;40831044
50;01;05;27;28;001;P;Servicio Electoral                                                                                                                                                                                                                                        ;93907690;113135048;40831044
50;01;05;27;29;;P;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO                           ;208996304;208900535;102123422
50;01;05;27;29;001;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;133332447;132659166;58896820
50;01;05;27;29;002;P;Subsecretaría del Patrimonio Cultural                                                                                                                                                                                                                     ;2177157;2237541;1106747
50;01;05;27;29;003;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;73486700;74003828;42119855
50;01;05;27;30;;P;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN                    ;444141686;442757862;179178134
50;01;05;27;30;001;P;Subsecretaría De Ciencia, Tecnología, Conocimiento E Innovación                                                                                                                                                                                           ;156607917;155821190;39458158
50;01;05;27;30;002;P;Agencia Nacional De Investigación y Desarrollo                                                                                                                                                                                                            ;287533769;286936672;139719976
50;01;05;27;50;;P;TESORO PUBLICO                                                                  ;451824336;354638876;293529894
;;;;;;;RESULTADO;;;-25338504999
