﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;20;20;179306
18;25;08;P;OTROS INGRESOS CORRIENTES;424073;456623;584690
18;25;09;P;APORTE FISCAL;193332942;237992468;191875871
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;63101113;63105509;48834836
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1502879;18711708;11123715
18;25;15;P;SALDO INICIAL DE CAJA;23000;424225;0
18;25;21;P;GASTOS EN PERSONAL;9013294;9053717;8341223
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;706942;1021604;931279
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;126354;57593
18;25;25;P;INTEGROS AL FISCO;0;144246;0
18;25;26;P;OTROS GASTOS CORRIENTES;10;4786369;4990534
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16432;1463147;11093
18;25;31;P;INICIATIVAS DE INVERSIÓN;53755591;55550496;34807108
18;25;32;P;PRÉSTAMOS;72399527;108621777;82251160
18;25;33;P;TRANSFERENCIAS DE CAPITAL;122491915;139922527;121547308
18;25;34;P;SERVICIO DE LA DEUDA;336;336;200
;;;;RESULTADO;;;-339080
