﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
22;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;34910;49372;223231
22;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;34910;34910;172820
22;01;01;08;99;;P;Otros                                                                           ;0;14462;50411
22;01;01;09;;;P;APORTE FISCAL                                                                   ;8998229;9629711;7108643
22;01;01;09;01;;P;Libre                                                                           ;8998229;9629711;7108643
22;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;121326
22;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;274654;0
22;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7729664;7949599;6825865
22;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1232557;1192624;859316
22;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;25579;25579
22;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;25579;25579
22;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;662272;501618
22;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;662272;501618
22;01;01;24;03;001;P;Gestión y Aplicación Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                       ;0;662272;501618
22;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;12613;12394
22;01;01;25;01;;P;Impuestos                                                                       ;0;242;24
22;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;12371;12370
22;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;70888;110821;86041
22;01;01;29;03;;P;Vehículos                                                                       ;0;20013;0
22;01;01;29;04;;P;Mobiliario y Otros                                                              ;515;5615;5419
22;01;01;29;05;;P;Máquinas y Equipos                                                              ;2524;17344;15177
22;01;01;29;06;;P;Equipos Informáticos                                                            ;32319;32319;31590
22;01;01;29;07;;P;Programas Informáticos                                                          ;35530;35530;33855
22;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1030;1229;0
22;01;01;34;07;;P;Deuda Flotante                                                                  ;1030;1229;0
;;;;;;;RESULTADO;;;-857613
