﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;09;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;119370792;119370792;82586071
15;09;01;04;02;;P;Aportes del Trabajador                                                          ;119370792;119370792;82586071
15;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;243551440;243551440;237462892
15;09;01;05;01;;P;Del Sector Privado                                                              ;0;0;1244900
15;09;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;1244900
15;09;01;05;02;;P;Del Gobierno Central                                                            ;229332024;229332024;223550687
15;09;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;33332024;33332024;27550687
15;09;01;05;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;196000000;196000000;196000000
15;09;01;05;03;;P;De Otras Entidades Públicas                                                     ;14219416;14219416;12667305
15;09;01;05;03;001;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;14219416;14219416;12667305
15;09;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;234622;234165;137667
15;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;245811;245332;213896
15;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;33401474;33341446;28704771
15;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1399201;1399201;2169046
15;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5365446;5354987;5857567
15;09;01;08;99;;P;Otros                                                                           ;26636827;26587258;20678158
15;09;01;09;;;P;APORTE FISCAL                                                                   ;4534631024;4525865076;4287942200
15;09;01;09;01;;P;Libre                                                                           ;4534631024;4525865076;4287942200
15;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;13965;13938;1148
15;09;01;10;04;;P;Mobiliario y Otros                                                              ;13965;13938;1148
15;09;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;54614031;54614031;54942663
15;09;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;54614031;54614031;54942663
15;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;270977;270912;160809
15;09;01;12;01;;P;De Asistencia Social                                                            ;22613;22613;10980
15;09;01;12;02;;P;Hipotecarios                                                                    ;213628;213628;117236
15;09;01;12;05;;P;Médicos                                                                         ;616;616;435
15;09;01;12;09;;P;Por Ventas a Plazo                                                              ;34120;34055;32158
15;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;11000000;11000000;0
15;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;55203598;55046738;52062514
15;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;77752441;69315645;53797150
15;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4253429401;4253429401;3978734781
15;09;01;23;01;;P;Prestaciones Previsionales                                                      ;3100693603;3100693603;2854226421
15;09;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;2325668544;2325668544;2141794878
15;09;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;232266;232266;174816
15;09;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;618135631;618135631;564519060
15;09;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;28572788;28572788;23952157
15;09;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;25416179;25416179;23897798
15;09;01;23;01;007;P;Seguro de Vida                                                                                                                                                                                                                                            ;22773630;22773630;20509330
15;09;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;91355;91355;232409
15;09;01;23;01;016;P;Bonificación por Hijo para las Mujeres                                                                                                                                                                                                                    ;79803210;79803210;79145973
15;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;1152735798;1152735798;1119097967
15;09;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;22037754;22037754;27259492
15;09;01;23;02;006;P;Subsidio de Cesantía                                                                                                                                                                                                                                      ;11679;11679;6392
15;09;01;23;02;007;P;Pensiones Básicas Solidarias de Vejez                                                                                                                                                                                                                     ;511490423;511490423;504152858
15;09;01;23;02;008;P;Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                                                 ;235759623;235759623;219713950
15;09;01;23;02;009;P;Subsidio de Discapacidad Mental                                                                                                                                                                                                                           ;16891640;16891640;15838664
15;09;01;23;02;010;P;Bono para Cónyuges que cumplan cincuenta años de matrimonio                                                                                                                                                                                               ;5139452;5139452;5012461
15;09;01;23;02;011;P;Bonificación Ley N° 20.531                                                                                                                                                                                                                                ;216463478;216463478;204352468
15;09;01;23;02;012;P;Aporte Familiar Permanente de Marzo                                                                                                                                                                                                                       ;144941749;144941749;142761682
15;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;5410393
15;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;3096936
15;09;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;0;2313457
15;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;542709951;542709951;540758094
15;09;01;24;01;;P;Al Sector Privado                                                               ;531018989;531018989;529776553
15;09;01;24;01;006;P;Otras                                                                                                                                                                                                                                                     ;763672;763672;156613
15;09;01;24;01;007;P;Aporte Previsional Solidario                                                                                                                                                                                                                              ;527245693;527245693;527173487
15;09;01;24;01;008;P;Traslados y Hospedajes Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                          ;166180;166180;101137
15;09;01;24;01;009;P;Subsidio Previsional a los Trabajadores Jóvenes                                                                                                                                                                                                           ;2737766;2737766;2299182
15;09;01;24;01;011;P;Promoción de Derechos Previsionales y de Seguridad Social para mujeres en territorios rurales de difícil conectividad                                                                                                                                     ;105678;105678;46134
15;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;11686319;11686319;10977872
15;09;01;24;03;263;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;7590116;7590116;8136167
15;09;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;4096203;4096203;2841705
15;09;01;24;07;;P;A Organismos Internacionales                                                    ;4643;4643;3669
15;09;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;4643;4643;3669
15;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;273867
15;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;273867
15;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;946694;823011;497284
15;09;01;29;04;;P;Mobiliario y Otros                                                              ;77761;62057;18086
15;09;01;29;05;;P;Máquinas y Equipos                                                              ;51660;46393;36081
15;09;01;29;06;;P;Equipos Informáticos                                                            ;193914;154753;140909
15;09;01;29;07;;P;Programas Informáticos                                                          ;623359;559808;302208
15;09;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;56258132;56148467;0
15;09;01;30;01;;P;Compra de Títulos y Valores                                                     ;56258132;56148467;0
15;09;01;32;;;P;PRÉSTAMOS                                                                       ;23919;23919;10151
15;09;01;32;01;;P;De Asistencia Social                                                            ;23919;23919;10151
15;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10000;10000;332864
15;09;01;34;07;;P;Deuda Flotante                                                                  ;10000;10000;332864
15;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;11000000;11000000;0
;;;;;;;RESULTADO;;;65685412
