﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
21;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2551823;2551823;2551823
21;06;01;05;02;;P;Del Gobierno Central                                                            ;2551823;2551823;2551823
21;06;01;05;02;003;P;Servicio Nacional del Patrimonio Cultural, Programa 01                                                                                                                                                                                                    ;2551823;2551823;2551823
21;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;12;576771
21;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;207820
21;06;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1;18971
21;06;01;08;99;;P;Otros                                                                           ;0;1;349980
21;06;01;09;;;P;APORTE FISCAL                                                                   ;113652661;148325750;44412767
21;06;01;09;01;;P;Libre                                                                           ;112237532;146910621;43612029
21;06;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;11778710;11778710;6797893
21;06;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;100458822;135131911;36814136
21;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;1415129;1415129;800738
21;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1;1;214042
21;06;01;12;10;;P;Ingresos por Percibir                                                           ;1;1;214042
21;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2676771;0
21;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;11778710;11818345;6988654
21;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1376472;1376472;841078
21;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17357929;17318294;9380485
21;06;01;24;01;;P;Al Sector Privado                                                               ;10244838;10205203;2669465
21;06;01;24;01;576;P;Fondo de Desarrollo Indígena                                                                                                                                                                                                                              ;6609325;6609325;1797375
21;06;01;24;01;579;P;Fondo de Cultura y Educación Indígena                                                                                                                                                                                                                     ;2153960;2153960;574342
21;06;01;24;01;589;P;Protección del Medio Ambiente y Recursos Naturales                                                                                                                                                                                                        ;63906;63906;0
21;06;01;24;01;599;P;Consulta a los Pueblos Indígenas                                                                                                                                                                                                                          ;995148;955513;197099
21;06;01;24;01;600;P;Turismo y Pueblos Indígenas                                                                                                                                                                                                                               ;422499;422499;100649
21;06;01;24;02;;P;Al Gobierno Central                                                             ;5493200;5493200;5493200
21;06;01;24;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;4490292;4490292;4490292
21;06;01;24;02;004;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;575822;575822;575822
21;06;01;24;02;005;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;427086;427086;427086
21;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1619891;1619891;1217820
21;06;01;24;03;887;P;Programa de Apoyo al Turismo y Pueblos Indígenas                                                                                                                                                                                                          ;543048;543048;296161
21;06;01;24;03;888;P;Programa de Apoyo a la Protección Ambiental Indígena                                                                                                                                                                                                      ;211184;211184;201000
21;06;01;24;03;889;P;Instrumentos Cofinanciados de Apoyo al Fondo de Desarrollo Indígena                                                                                                                                                                                       ;467795;467795;352795
21;06;01;24;03;999;P;Programa de Apoyo al Fondo de Cultura y Educación  Indígena                                                                                                                                                                                               ;397864;397864;367864
21;06;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;20272
21;06;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;20272
21;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;80276;80276;28758
21;06;01;29;06;;P;Equipos Informáticos                                                            ;26622;26622;0
21;06;01;29;07;;P;Programas Informáticos                                                          ;53654;53654;28758
21;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;84195969;84195969;13588957
21;06;01;33;01;;P;Al Sector Privado                                                               ;74436609;74436609;4534730
21;06;01;33;01;043;P;Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                                        ;65906054;65906054;2897685
21;06;01;33;01;044;P;Gastos Asociados de Administración                                                                                                                                                                                                                        ;988996;988996;428904
21;06;01;33;01;045;P;Programa Chile Indígena                                                                                                                                                                                                                                   ;7541559;7541559;1208141
21;06;01;33;02;;P;Al Gobierno Central                                                             ;4055842;4055842;4055842
21;06;01;33;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;4055842;4055842;4055842
21;06;01;33;03;;P;A Otras Entidades Públicas                                                      ;5703518;5703518;4998385
21;06;01;33;03;999;P;Programa de Apoyo al Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                   ;5703518;5703518;4998385
21;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1415139;38764991;38148999
21;06;01;34;02;;P;Amortización Deuda Externa                                                      ;1172707;1172707;664594
21;06;01;34;04;;P;Intereses Deuda Externa                                                         ;242422;242422;136144
21;06;01;34;07;;P;Deuda Flotante                                                                  ;10;37349862;37348261
;;;;;;;RESULTADO;;;-21241800
