﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;64;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;350000
05;64;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;0;350000
05;64;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;0;280000
05;64;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;0;70000
05;64;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;0;6170
05;64;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;31866
05;64;01;24;01;;P;Al Sector Privado                                                               ;0;0;31866
05;64;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;0;31866
05;64;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;146286
05;64;01;34;07;;P;Deuda Flotante                                                                  ;0;0;146286
;;;;;;;RESULTADO;;;165678
