﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5663760;5271481
18;22;50;13;02;;P;Del Gobierno Central                                                            ;0;5663760;5271481
18;22;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5663760;5271481
18;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4585017;4386711
18;22;50;31;02;;P;Proyectos                                                                       ;0;4585017;4386711
18;22;50;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
18;22;50;32;02;;P;Hipotecarios                                                                    ;0;0;0
18;22;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;0;0
18;22;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1078743;1059847
18;22;50;33;01;;P;Al Sector Privado                                                               ;0;1078743;1059847
18;22;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;889954;871058
18;22;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;188789;188789
;;;;;;;RESULTADO;;;-175077
