Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
13;05;P;TRANSFERENCIAS CORRIENTES;5622208;6460282;6390043
13;06;P;RENTAS DE LA PROPIEDAD;8363504;8363504;8226680
13;07;P;INGRESOS DE OPERACION;31371668;29743096;30586318
13;08;P;OTROS INGRESOS CORRIENTES;1077683;3246150;3685685
13;09;P;APORTE FISCAL;309618804;315394579;302003912
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;70130;92859;384313
13;11;P;VENTA DE ACTIVOS FINANCIEROS;10;10;0
13;12;P;RECUPERACION DE PRESTAMOS;33657974;35815440;42491261
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2957871;2957871;2957871
13;14;P;ENDEUDAMIENTO;1339807;0;0
13;15;P;SALDO INICIAL DE CAJA;13000;20296932;0
13;21;P;GASTOS EN PERSONAL;115476928;130514822;129548686
13;22;P;BIENES Y SERVICIOS DE CONSUMO;44849639;46596223;46224428
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;150;3837288;3836876
13;24;P;TRANSFERENCIAS CORRIENTES;129450280;119193204;115940484
13;25;P;INTEGROS AL FISCO;113576;191546;191517
13;26;P;OTROS GASTOS CORRIENTES;20;918445;989393
13;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;6686775;11233800;10830646
13;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;3145495;1811381;0
13;31;P;INICIATIVAS DE INVERSION;2531462;2491624;1781683
13;32;P;PRESTAMOS;54036829;52652923;48084610
13;33;P;TRANSFERENCIAS DE CAPITAL;37779555;36098988;35670245
13;34;P;SERVICIO DE LA DEUDA;21950;15839457;14203534
13;35;P;SALDO FINAL DE CAJA;0;991022;0
;;;RESULTADO;;;-10576019
