﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;01;05;P;TRANSFERENCIAS CORRIENTES;2338860;2838860;2156060
13;01;08;P;OTROS INGRESOS CORRIENTES;88981;1492729;1612386
13;01;09;P;APORTE FISCAL;61805896;80625353;75501750
13;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;19405;19405
13;01;15;P;SALDO INICIAL DE CAJA;0;1169305;0
13;01;21;P;GASTOS EN PERSONAL;6911089;7256116;6230319
13;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1117386;1117386;962773
13;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;234223;234223
13;01;24;P;TRANSFERENCIAS CORRIENTES;55957546;68805749;63563758
13;01;25;P;INTEGROS AL FISCO;79374;1418995;1425468
13;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;168322;168322;120986
13;01;34;P;SERVICIO DE LA DEUDA;20;7144861;7144309
;;;;RESULTADO;;;-392235
