﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;07;05;P;TRANSFERENCIAS CORRIENTES;1920372;1920372;1920372
21;07;08;P;OTROS INGRESOS CORRIENTES;173282;753194;1097627
21;07;09;P;APORTE FISCAL;26703628;27576377;25531299
21;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2713;2713;0
21;07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1756505;1756505
21;07;15;P;SALDO INICIAL DE CAJA;1000;2658958;0
21;07;21;P;GASTOS EN PERSONAL;5305824;5839870;5828556
21;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1262642;1135639;975232
21;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17780;180605;179766
21;07;24;P;TRANSFERENCIAS CORRIENTES;22105650;23783445;23201793
21;07;25;P;INTEGROS AL FISCO;0;1246931;1246931
21;07;26;P;OTROS GASTOS CORRIENTES;0;22629;22627
21;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108099;45484;43670
21;07;34;P;SERVICIO DE LA DEUDA;1000;2413516;2408737
;;;;RESULTADO;;;-3601509
