﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;15010;15000;0
10;03;01;07;02;;P;Venta de Servicios                                                              ;15010;15000;0
10;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;416646;491361;871219
10;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;369231;369231;802340
10;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1023;1023;22598
10;03;01;08;99;;P;Otros                                                                           ;46392;121107;46281
10;03;01;09;;;P;APORTE FISCAL                                                                   ;43280940;48610358;38009633
10;03;01;09;01;;P;Libre                                                                           ;43280940;48610358;38009633
10;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;10;0
10;03;01;10;03;;P;Vehículos                                                                       ;0;10;0
10;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;1051407
10;03;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;1051407
10;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
10;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;31965698;32495349;26761131
10;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11707216;11687334;9411955
10;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;523100;523099
10;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;523100;523099
10;03;01;25;;;P;INTEGROS AL FISCO                                                               ;837;837;601423
10;03;01;25;01;;P;Impuestos                                                                       ;837;837;0
10;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;601423
10;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;38855;2515218;78787
10;03;01;29;03;;P;Vehículos                                                                       ;38855;58737;57236
10;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;105021;0
10;03;01;29;05;;P;Máquinas y Equipos                                                              ;0;2348460;21473
10;03;01;29;07;;P;Programas Informáticos                                                          ;0;3000;78
10;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1894901;1881449
10;03;01;34;07;;P;Deuda Flotante                                                                  ;10;1894901;1881449
;;;;;;;RESULTADO;;;674415
