﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
07;04;07;P;INGRESOS DE OPERACIÓN;7013538;7013538;2314341
07;04;08;P;OTROS INGRESOS CORRIENTES;528211;528211;292162
07;04;09;P;APORTE FISCAL;25601008;25629008;11571347
07;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;51125;51125;0
07;04;21;P;GASTOS EN PERSONAL;26997855;26997855;10479406
07;04;22;P;BIENES Y SERVICIOS DE CONSUMO;6136791;6133467;2131571
07;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;04;24;P;TRANSFERENCIAS CORRIENTES;59226;59226;20581
07;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;31324;0
07;04;34;P;SERVICIO DE LA DEUDA;0;0;494531
;;;;RESULTADO;;;1051761
