﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;70;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;6299607;2533526
05;70;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;6299607;2533526
05;70;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;4521534;2006204
05;70;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1778073;527322
05;70;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;10;0
05;70;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;30;16362
05;70;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;15241
05;70;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;554
05;70;01;08;99;;P;Otros                                                                           ;0;10;567
05;70;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;91302;0
05;70;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;4536529;2033262
05;70;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1043424;587205
05;70;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;10;0
05;70;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;10;0
05;70;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;545550;232372
05;70;01;24;01;;P;Al Sector Privado                                                               ;0;545550;232372
05;70;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;545550;232372
05;70;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;189129;22848
05;70;01;29;04;;P;Mobiliario y Otros                                                              ;0;73690;0
05;70;01;29;05;;P;Máquinas y Equipos                                                              ;0;7000;468
05;70;01;29;06;;P;Equipos Informáticos                                                            ;0;55939;22236
05;70;01;29;07;;P;Programas Informáticos                                                          ;0;52500;144
05;70;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;76307;76307
05;70;01;34;07;;P;Deuda Flotante                                                                  ;0;76307;76307
;;;;;;;RESULTADO;;;-402106
