Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Segundo Trimestre
08;05;P;TRANSFERENCIAS CORRIENTES;49276;83499;70205
08;06;P;RENTAS DE LA PROPIEDAD;296451;296451;159315
08;07;P;INGRESOS DE OPERACION;742492;742492;485091
08;08;P;OTROS INGRESOS CORRIENTES;38395616;38395616;30931909
08;09;P;APORTE FISCAL;287957243;285221443;147970527
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;69264;69264;56847
08;12;P;RECUPERACION DE PRESTAMOS;1028;1028;3369
08;14;P;ENDEUDAMIENTO;1588145;1588145;1095320
08;15;P;SALDO INICIAL DE CAJA;108769;32710365;0
08;21;P;GASTOS EN PERSONAL;203130430;219836509;128869349
08;22;P;BIENES Y SERVICIOS DE CONSUMO;55506826;55650973;19909465
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;92953;219688
08;24;P;TRANSFERENCIAS CORRIENTES;18269544;20602052;14535147
08;25;P;INTEGROS AL FISCO;21965149;21965149;11310946
08;26;P;OTROS GASTOS CORRIENTES;0;0;300
08;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;12423852;15355501;2193397
08;31;P;INICIATIVAS DE INVERSION;6075845;5569546;108169
08;33;P;TRANSFERENCIAS DE CAPITAL;10181226;1477495;941955
08;34;P;SERVICIO DE LA DEUDA;1655412;18558125;17920867
;;;RESULTADO;;;-15236700
