﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;04;51;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;4987
12;04;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10332084;7398550
12;04;51;13;02;;P;Del Gobierno Central                                                            ;0;10332084;7398550
12;04;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10332084;7398550
12;04;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;309210;109415
12;04;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;26421;25608
12;04;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;182472;6442
12;04;51;29;03;;P;Vehículos                                                                       ;0;113500;0
12;04;51;29;04;;P;Mobiliario y Otros                                                              ;0;4030;0
12;04;51;29;05;;P;Máquinas y Equipos                                                              ;0;55500;0
12;04;51;29;06;;P;Equipos Informáticos                                                            ;0;9442;6442
12;04;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9813981;7117893
12;04;51;31;01;;P;Estudios Básicos                                                                ;0;4934815;3540173
12;04;51;31;02;;P;Proyectos                                                                       ;0;4879166;3577720
;;;;;;;RESULTADO;;;144179
