﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;53;05;P;TRANSFERENCIAS CORRIENTES;118214504;121593074;38219860
16;53;06;P;RENTAS DE LA PROPIEDAD;13081;13081;0
16;53;07;P;INGRESOS DE OPERACIÓN;1699088;1699088;328558
16;53;08;P;OTROS INGRESOS CORRIENTES;1211774;1211774;743874
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;101208;101208;6706990
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;32420331;6022419
16;53;15;P;SALDO INICIAL DE CAJA;10;10;0
16;53;21;P;GASTOS EN PERSONAL;62189328;64071770;17439576
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;16813870;17448583;5903575
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4299;4299;0
16;53;24;P;TRANSFERENCIAS CORRIENTES;40985686;41847101;10958105
16;53;25;P;INTEGROS AL FISCO;1039850;1039850;6085
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;206622;206622;5329
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;29939195;41022
16;53;32;P;PRÉSTAMOS;0;2481136;0
16;53;34;P;SERVICIO DE LA DEUDA;10;10;4337258
;;;;RESULTADO;;;13330751
