﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;19;05;P;TRANSFERENCIAS CORRIENTES;26231337;26231337;26231337
07;19;08;P;OTROS INGRESOS CORRIENTES;4909626;4297036;4461061
07;19;15;P;SALDO INICIAL DE CAJA;10;416261;0
07;19;21;P;GASTOS EN PERSONAL;1901774;2045343;1972561
07;19;22;P;BIENES Y SERVICIOS DE CONSUMO;619644;619644;606763
07;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;49476;49252
07;19;24;P;TRANSFERENCIAS CORRIENTES;28619525;28020135;27866301
07;19;25;P;INTEGROS AL FISCO;0;208843;208843
07;19;26;P;OTROS GASTOS CORRIENTES;10;1183;1182
07;19;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-12504
