﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;05;06;09;;;P;APORTE FISCAL                                                                   ;196765005;189487405;95886718
05;05;06;09;01;;P;Libre                                                                           ;196765005;189487405;95886718
05;05;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;18000;0
05;05;06;24;02;;P;Al Gobierno Central                                                             ;0;18000;0
05;05;06;24;02;107;P;Programa Gastos de Funcionamiento Región VII                                                                                                                                                                                                              ;0;8000;0
05;05;06;24;02;114;P;Programa Gastos de Funcionamiento Región XIV                                                                                                                                                                                                              ;0;10000;0
05;05;06;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;196765005;189469405;95886718
05;05;06;33;02;;P;Al Gobierno Central                                                             ;102622513;167559871;95886718
05;05;06;33;02;002;P;Programa Inversión Regional Región II                                                                                                                                                                                                                     ;5024001;5024001;1500000
05;05;06;33;02;003;P;Programa Inversión Regional Región III                                                                                                                                                                                                                    ;14618849;14618849;7280119
05;05;06;33;02;004;P;Programa Inversión Regional Región IV                                                                                                                                                                                                                     ;1196737;1196737;0
05;05;06;33;02;005;P;Programa Inversión Regional Región V                                                                                                                                                                                                                      ;3591000;3591000;1792000
05;05;06;33;02;007;P;Programa Inversión Regional Región VII                                                                                                                                                                                                                    ;2030436;2030436;398898
05;05;06;33;02;008;P;Programa Inversión Regional Región VIII                                                                                                                                                                                                                   ;9524270;10191401;7966142
05;05;06;33;02;009;P;Programa Inversión Regional Región IX                                                                                                                                                                                                                     ;24924465;24924465;8886963
05;05;06;33;02;010;P;Programa Inversión Regional Región X                                                                                                                                                                                                                      ;3491224;12613412;10102950
05;05;06;33;02;011;P;Programa Inversión Regional Región XI                                                                                                                                                                                                                     ;8008378;16474204;9747556
05;05;06;33;02;012;P;Programa Inversión Regional Región XII                                                                                                                                                                                                                    ;5628481;32536706;17914061
05;05;06;33;02;013;P;Programa Inversión Regional Región Metropolitana                                                                                                                                                                                                          ;18588617;18588617;12935387
05;05;06;33;02;014;P;Programa Inversión Regional Región XIV                                                                                                                                                                                                                    ;1355192;2451000;1168878
05;05;06;33;02;015;P;Programa Inversión Regional Región XV                                                                                                                                                                                                                     ;4640863;22955957;16193764
05;05;06;33;02;017;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;363086;0
05;05;06;33;03;;P;A Otras Entidades Públicas                                                      ;94142492;21909534;0
05;05;06;33;03;427;P;Provisión Regiones Extremas                                                                                                                                                                                                                               ;88495480;18406547;0
05;05;06;33;03;428;P;Provisión Territorios Rezagados                                                                                                                                                                                                                           ;5647012;3502987;0
;;;;;;;RESULTADO;;;0
