﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;28;06;P;RENTAS DE LA PROPIEDAD;55805;55805;35896
18;28;07;P;INGRESOS DE OPERACIÓN;96912;96912;137817
18;28;08;P;OTROS INGRESOS CORRIENTES;303888;318558;1233425
18;28;09;P;APORTE FISCAL;323197962;326922964;188482889
18;28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;72
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;31084708;31084708;46928195
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;515428;515428;104126
18;28;15;P;SALDO INICIAL DE CAJA;23000;2619416;0
18;28;21;P;GASTOS EN PERSONAL;12024088;12833737;7668104
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;618496;698517;444567
18;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;26895;26894
18;28;26;P;OTROS GASTOS CORRIENTES;10;10;539778
18;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9271;784906;737899
18;28;31;P;INICIATIVAS DE INVERSIÓN;33228726;34004964;15963332
18;28;32;P;PRÉSTAMOS;74834369;74834369;46212137
18;28;33;P;TRANSFERENCIAS DE CAPITAL;234561465;238429115;167877430
18;28;34;P;SERVICIO DE LA DEUDA;1278;1278;0
;;;;RESULTADO;;;-2547721
