﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;35;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12196;12196;264
18;35;01;06;01;;P;Arriendo de Activos No Financieros                                              ;12186;12186;264
18;35;01;06;03;;P;Intereses                                                                       ;10;10;0
18;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;15571
18;35;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;35;01;07;02;;P;Venta de Servicios                                                              ;10;10;15571
18;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;104612;104612;47371
18;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36498;36498;18143
18;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;9537;9537;5757
18;35;01;08;99;;P;Otros                                                                           ;58577;58577;23471
18;35;01;09;;;P;APORTE FISCAL                                                                   ;83396328;83584012;4389677
18;35;01;09;01;;P;Libre                                                                           ;83396328;83584012;4389677
18;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;22946187;22946187;2733067
18;35;01;12;02;;P;Hipotecarios                                                                    ;22946187;22946187;2733067
18;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;136854;136854;89907
18;35;01;13;03;;P;De Otras Entidades Públicas                                                     ;136854;136854;89907
18;35;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;129494;129494;89907
18;35;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7360;7360;0
18;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;2813453;2813453;784274
18;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;205296;345234;151762
18;35;01;25;;;P;INTEGROS AL FISCO                                                               ;35539;35539;8111
18;35;01;25;99;;P;Otros Integros al Fisco                                                         ;35539;35539;8111
18;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;8027524;8075270;1548551
18;35;01;31;02;;P;Proyectos                                                                       ;8027524;8075270;1548551
18;35;01;32;;;P;PRÉSTAMOS                                                                       ;56178899;56178899;1468730
18;35;01;32;02;;P;Hipotecarios                                                                    ;56178899;56178899;1468730
18;35;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;56178899;56178899;1468730
18;35;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;39356191;39356191;3241234
18;35;01;33;01;;P;Al Sector Privado                                                               ;39356191;39356191;3241234
18;35;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;4497083;4497083;431698
18;35;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1622769;1622769;96886
18;35;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;27886906;27886906;2560434
18;35;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1451154;1451154;35722
18;35;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;408843;408843;0
18;35;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;3489436;3489436;116494
18;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;38781
18;35;01;34;07;;P;Deuda Flotante                                                                  ;10;10;38781
;;;;;;;RESULTADO;;;34414
