﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;860;860;1669
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;860;860;1393
03;04;01;08;99;;P;Otros                                                                           ;0;0;276
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3732438;3732438;461828
03;04;01;09;01;;P;Libre                                                                           ;3732438;3732438;461828
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;130656;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;909686;909686;296060
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;444972;444972;85391
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;107155;110659
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;107155;110659
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2368225;2261070;378887
03;04;01;24;01;;P;Al Sector Privado                                                               ;2368225;2261070;378887
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;787047;679892;161761
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1244746;1244746;211576
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;121928;121928;2056
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;214504;214504;3494
03;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10415;10415;627
03;04;01;29;04;;P;Mobiliario y Otros                                                              ;2462;2462;173
03;04;01;29;06;;P;Equipos Informáticos                                                            ;7953;7953;454
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;130656;130655
03;04;01;34;07;;P;Deuda Flotante                                                                  ;0;130656;130655
;;;;;;;RESULTADO;;;-538782
