﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
50;01;04;28;;;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA                                         ;226762818;227482065;209138192
50;01;04;28;01;;P;Amortización Deuda Interna                                                      ;163484769;171411278;157949707
50;01;04;28;01;003;P;Educación Superior                                                                                                                                                                                                                                        ;162105049;169781375;156573407
50;01;04;28;01;029;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;403838;654021;403838
50;01;04;28;01;044;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;264090;264090;264090
50;01;04;28;01;046;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;566954;566954;563534
50;01;04;28;01;050;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;144838;144838;144838
50;01;04;28;02;;P;Amortización Deuda Externa                                                      ;27233310;27470996;32569972
50;01;04;28;02;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;13192408;13192408;8987173
50;01;04;28;02;010;P;Administración Crédito de Asistencia Técnica                                                                                                                                                                                                              ;0;0;254275
50;01;04;28;02;017;P;Educación Superior                                                                                                                                                                                                                                        ;1345984;1543421;1543420
50;01;04;28;02;047;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;258294;258294;302124
50;01;04;28;02;049;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;1154122;1154122;7607768
50;01;04;28;02;050;P;Dirección Nacional de Servicio Civil                                                                                                                                                                                                                      ;120722;120722;146372
50;01;04;28;02;063;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;248203;207543;207543
50;01;04;28;02;071;P;Contraloría General de la República                                                                                                                                                                                                                       ;357946;400701;400701
50;01;04;28;02;073;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;598232;708204;330161
50;01;04;28;02;084;P;Secretaría y Administración General Ministerio de Obras Públicas                                                                                                                                                                                          ;334918;371433;371432
50;01;04;28;02;086;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;507602;507602;456880
50;01;04;28;02;088;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;1172707;1172707;1422321
50;01;04;28;02;093;P;Programa de Modernización Sector Público                                                                                                                                                                                                                  ;2543440;2543440;3158828
50;01;04;28;02;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;4681969;4681969;5798835
50;01;04;28;02;100;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;219483;219483;0
50;01;04;28;02;107;P;Inversión y Financiamiento                                                                                                                                                                                                                                ;388947;388947;1582139
50;01;04;28;02;108;P;Fortalecimiento de la Educación Escolar Pública                                                                                                                                                                                                           ;108333;0;0
50;01;04;28;03;;P;Intereses Deuda Interna                                                         ;30233483;22101183;9786643
50;01;04;28;03;003;P;Educación Superior                                                                                                                                                                                                                                        ;28606773;20724163;8397025
50;01;04;28;03;029;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;410480;160790;410480
50;01;04;28;03;044;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;263887;263887;263887
50;01;04;28;03;046;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;902309;902309;665217
50;01;04;28;03;050;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;50034;50034;50034
50;01;04;28;04;;P;Intereses Deuda Externa                                                         ;5491881;6142871;8505889
50;01;04;28;04;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2263826;2263826;1766191
50;01;04;28;04;003;P;Fortalecimiento de la Gestión Municipal                                                                                                                                                                                                                   ;0;0;53868
50;01;04;28;04;008;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;0;0;136144
50;01;04;28;04;010;P;Administración Crédito de Asistencia Técnica                                                                                                                                                                                                              ;0;0;13694
50;01;04;28;04;017;P;Educación Superior                                                                                                                                                                                                                                        ;4721;13568;13568
50;01;04;28;04;047;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;44070;44070;58713
50;01;04;28;04;049;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;58291;58291;1337234
50;01;04;28;04;050;P;Dirección Nacional de Servicio Civil                                                                                                                                                                                                                      ;4339;4339;9070
50;01;04;28;04;063;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;14591;12861;12861
50;01;04;28;04;071;P;Contraloría General de la República                                                                                                                                                                                                                       ;8261;9121;9121
50;01;04;28;04;073;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;17599;30155;12767
50;01;04;28;04;084;P;Secretaría y Administración General Ministerio de Obras Públicas                                                                                                                                                                                          ;2219;395;394
50;01;04;28;04;086;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;8294;8294;16750
50;01;04;28;04;088;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;242422;242422;140262
50;01;04;28;04;093;P;Programa de Modernización Sector Público                                                                                                                                                                                                                  ;257880;257880;393014
50;01;04;28;04;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;474455;474455;1086931
50;01;04;28;04;098;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;254259;254259;371529
50;01;04;28;04;099;P;Fortalecimiento de la Educación Superior Pública                                                                                                                                                                                                          ;316600;316600;763947
50;01;04;28;04;100;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;11000;11000;0
50;01;04;28;04;102;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;153869;153869;14074
50;01;04;28;04;106;P;Fortalecimiento de la Educación Pública                                                                                                                                                                                                                   ;108335;740616;201437
50;01;04;28;04;107;P;Inversión y Financiamiento                                                                                                                                                                                                                                ;1246850;1246850;2094320
50;01;04;28;06;;P;Otros Gastos Financieros Deuda Externa                                          ;319375;355737;325981
50;01;04;28;06;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;217406;217406;95453
50;01;04;28;06;098;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;13475;13475;33122
50;01;04;28;06;102;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;88494;88494;197406
50;01;04;28;06;107;P;Fortalecimiento de la Educación Escolar Pública                                                                                                                                                                                                           ;0;36362;0
50;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;3824254933;3824254933;4277196011
50;01;04;34;01;;P;Amortización Deuda Interna                                                      ;2096983074;2096983074;2560125884
50;01;04;34;02;;P;Amortización Deuda Externa                                                      ;10;10;0
50;01;04;34;03;;P;Intereses Deuda Interna                                                         ;1727052623;1727052623;1716862781
50;01;04;34;04;;P;Intereses Deuda Externa                                                         ;10;10;0
50;01;04;34;05;;P;Otros Gastos Financieros Deuda Interna                                          ;219206;219206;179642
50;01;04;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;10;10;27704
;;;;;;;RESULTADO;;;-4486334203
