﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
05;65;01;08;;;OTROS INGRESOS CORRIENTES;47610;0
05;65;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;40000;0
05;65;01;08;02;;Multas y Sanciones Pecuniarias;10;0
05;65;01;08;99;;Otros;7600;0
05;65;01;09;;;APORTE FISCAL;5171325;0
05;65;01;09;01;;Libre;5171325;0
05;65;01;15;;;SALDO INICIAL DE CAJA;1000;0
05;65;01;21;;;GASTOS EN PERSONAL;3651955;0
05;65;01;22;;;BIENES Y SERVICIOS DE CONSUMO;665210;0
05;65;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
05;65;01;23;03;;Prestaciones Sociales del Empleador;10;0
05;65;01;24;;;TRANSFERENCIAS CORRIENTES;762200;0
05;65;01;24;01;;Al Sector Privado;762200;0
05;65;01;24;01;050;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior;762200;0
05;65;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;139560;0
05;65;01;29;03;;Vehículos;15862;0
05;65;01;29;04;;Mobiliario y Otros;11318;0
05;65;01;29;05;;Máquinas y Equipos;33628;0
05;65;01;29;06;;Equipos Informáticos;37903;0
05;65;01;29;07;;Programas Informáticos;40849;0
05;65;01;34;;;SERVICIO DE LA DEUDA;1000;0
05;65;01;34;07;;Deuda Flotante;1000;0
