﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
50;01;01;01;;;P;IMPUESTOS                                                                       ;42276996371;42276996371;51369319767
50;01;01;01;001;;P;Impuestos a la Renta                                                            ;14177386446;14177386446;17958635948
50;01;01;01;001;001;P;Primera Categoría                                                                                                                                                                                                                                         ;7711291889;7711291889;1279120838
50;01;01;01;001;002;P;Segunda Categoría, Sueldos, Salarios y Pensiones                                                                                                                                                                                                          ;3677449360;3677449360;3644024295
50;01;01;01;001;003;P;Global Complementario                                                                                                                                                                                                                                     ;850485500;850485500;1327355502
50;01;01;01;001;004;P;Adicional                                                                                                                                                                                                                                                 ;1610990115;1610990115;2132894001
50;01;01;01;001;005;P;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;205279514;205279514;467203532
50;01;01;01;001;006;P;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;102794691;102794691;98917690
50;01;01;01;001;007;P;Término de Giro                                                                                                                                                                                                                                           ;18044800;18044800;41953138
50;01;01;01;001;009;P;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;1050567;1050567;3180792
50;01;01;01;001;010;P;Instrumentos Deuda Art.104 N° 3 Ley Impuesto Renta                                                                                                                                                                                                        ;10;10;0
50;01;01;01;002;;P;Impuesto al Valor Agregado                                                      ;20156167013;20156167013;20799889702
50;01;01;01;002;001;P;Tasa General Débitos                                                                                                                                                                                                                                      ;72527748405;72527748405;78067925433
50;01;01;01;002;002;P;Tasa General Créditos                                                                                                                                                                                                                                     ;-63691039372;-63691039372;-72752446630
50;01;01;01;002;101;P;Tasas Especiales Débitos                                                                                                                                                                                                                                  ;971467941;971467941;1015884056
50;01;01;01;002;102;P;Tasas Especiales Créditos                                                                                                                                                                                                                                 ;-368937293;-368937293;-430943325
50;01;01;01;002;201;P;Tasa General de Importaciones                                                                                                                                                                                                                             ;10716927332;10716927332;14899470168
50;01;01;01;003;;P;Impuestos a Productos Específicos                                               ;3139751474;3139751474;2049786932
50;01;01;01;003;001;P;Tabacos, Cigarros y Cigarrillos                                                                                                                                                                                                                           ;1208630411;1208630411;1104483935
50;01;01;01;003;002;P;Derechos de Explotación ENAP                                                                                                                                                                                                                              ;2023200;2023200;-145687
50;01;01;01;003;003;P;Gasolinas, Petróleo Diésel y Otros                                                                                                                                                                                                                        ;1915811363;1915811363;923882726
50;01;01;01;003;004;P;Derechos de Extracción Ley de Pesca                                                                                                                                                                                                                       ;13286500;13286500;21565958
50;01;01;01;004;;P;Impuestos a los Actos Jurídicos                                                 ;630009133;630009133;671875319
50;01;01;01;005;;P;Impuestos al Comercio Exterior                                                  ;507143204;507143204;509995705
50;01;01;01;005;001;P;Derechos Específicos de Internación                                                                                                                                                                                                                       ;3188;3188;-3854
50;01;01;01;005;002;P;Derechos Ad-Valorem                                                                                                                                                                                                                                       ;524547475;524547475;544798358
50;01;01;01;005;003;P;Otros                                                                                                                                                                                                                                                     ;11791972;11791972;11888991
50;01;01;01;005;004;P;Sistemas de Pago                                                                                                                                                                                                                                          ;-29199431;-29199431;-46687790
50;01;01;01;006;;P;Impuestos Varios                                                                ;491478585;491478585;1174638021
50;01;01;01;006;001;P;Herencias y Donaciones                                                                                                                                                                                                                                    ;106206409;106206409;385668505
50;01;01;01;006;002;P;Patentes Mineras                                                                                                                                                                                                                                          ;80970377;80970377;64674849
50;01;01;01;006;004;P;Juegos de Azar                                                                                                                                                                                                                                            ;67472224;67472224;129927409
50;01;01;01;006;006;P;Otros                                                                                                                                                                                                                                                     ;236829575;236829575;594367258
50;01;01;01;007;;P;Otros Ingresos Tributarios                                                      ;242965814;242965814;447301150
50;01;01;01;007;001;P;Reajuste de Impuestos de Declaración Anual                                                                                                                                                                                                                ;41862600;41862600;216225126
50;01;01;01;007;002;P;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;201103214;201103214;231076024
50;01;01;01;009;;P;Sistemas de Pago de Impuestos                                                   ;2932094702;2932094702;7757196990
50;01;01;01;009;001;P;Pagos Provisionales del Año                                                                                                                                                                                                                               ;8291974050;8291974050;9822106883
50;01;01;01;009;002;P;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-11286302024;-11286302024;-10344584489
50;01;01;01;009;003;P;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;5654694415;5654694415;3844146643
50;01;01;01;009;004;P;Devoluciones de Renta                                                                                                                                                                                                                                     ;-4760867561;-4760867561;-3757522799
50;01;01;01;009;005;P;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;36936300;36936300;36482005
50;01;01;01;009;101;P;IVA Remanente Crédito del Período                                                                                                                                                                                                                         ;93514991496;93514991496;95661952340
50;01;01;01;009;102;P;IVA Remanente Crédito Períodos Anteriores                                                                                                                                                                                                                 ;-82484764544;-82484764544;-84241987227
50;01;01;01;009;103;P;Devoluciones de IVA                                                                                                                                                                                                                                       ;-10626375962;-10626375962;-9670373317
50;01;01;01;009;104;P;Reintegro de Devoluciones de IVA                                                                                                                                                                                                                          ;4181000;4181000;14629397
50;01;01;01;009;201;P;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-642314;-642314;-1979032
50;01;01;01;009;202;P;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;-7032652;-7032652;-33617996
50;01;01;01;009;301;P;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-1421111265;-1421111265;-1874415945
50;01;01;01;009;302;P;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;819789796;819789796;569136748
50;01;01;01;009;303;P;Reajuste por Pago Fuera de Plazo                                                                                                                                                                                                                          ;36646537;36646537;128409313
50;01;01;01;009;401;P;Diferencias de Pago                                                                                                                                                                                                                                       ;-63316332;-63316332;177209064
50;01;01;01;009;501;P;Impuestos de Declaración y Pago Simultáneo Mensual de Empresas Constructoras                                                                                                                                                                              ;-396482986;-396482986;-397399803
50;01;01;01;009;502;P;Recuperación Peajes Ley N° 19.764                                                                                                                                                                                                                         ;-15835899;-15835899;-15268082
50;01;01;01;009;503;P;Imputación Patentes Código de Aguas                                                                                                                                                                                                                       ;-19982906;-19982906;-3948451
50;01;01;01;009;504;P;Imputación Crédito SENCE Artículo 6° Ley N° 20.326                                                                                                                                                                                                        ;-82780;-82780;-5855042
50;01;01;01;009;505;P;Crédito Sistemas Solares Térmicos Ley N° 20.365                                                                                                                                                                                                           ;-2943090;-2943090;-2629277
50;01;01;01;009;701;P;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;5658621423;5658621423;7852706057
50;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;249147176;454038162;178990670
50;01;01;05;002;;P;Del Gobierno Central                                                            ;249146589;454037575;178990670
50;01;01;05;002;001;P;De Otros Organismos del Sector Público                                                                                                                                                                                                                    ;177629684;211469738;0
50;01;01;05;002;100;P;Del Fondo de Contingencia Estratégico                                                                                                                                                                                                                     ;10;10;0
50;01;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;1959899;0
50;01;01;05;002;999;P;Otros                                                                                                                                                                                                                                                     ;71516895;240607928;178990670
50;01;01;05;003;;P;De Otras Entidades Públicas                                                     ;587;587;0
50;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;209971268;209971268;674325473
50;01;01;06;002;;P;Dividendos                                                                      ;0;0;11866
50;01;01;06;003;;P;Intereses                                                                       ;35312203;35312203;361173579
50;01;01;06;004;;P;Participación de Utilidades                                                     ;80394127;80394127;201669500
50;01;01;06;099;;P;Otras Rentas de la Propiedad                                                    ;94264938;94264938;111470528
50;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;26811658;26811658;26395896
50;01;01;07;001;;P;Venta de Bienes                                                                 ;24346898;24346898;25940068
50;01;01;07;002;;P;Venta de Servicios                                                              ;2464760;2464760;455828
50;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2415623099;2415623099;1773822037
50;01;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;175233431;175233431;193675964
50;01;01;08;006;;P;Otros Ingresos No Tributarios                                                   ;1670977543;1670977543;0
50;01;01;08;099;;P;Otros                                                                           ;569412125;569412125;1580146073
50;01;01;08;099;001;P;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;72988162;72988162;259074253
50;01;01;08;099;999;P;Otros                                                                                                                                                                                                                                                     ;496423963;496423963;1321071820
50;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;166243;166243;168278
50;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-170102310;4714873294;-346323731
50;01;01;11;001;;P;Venta o Rescate de Títulos y Valores                                            ;4623107204;10096330187;2176035200
50;01;01;11;003;;P;Operaciones de Cambio                                                           ;-4793209524;-5381496992;-2522358931
50;01;01;11;099;;P;Otros Activos Financieros                                                       ;10;40099;0
50;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;20;20;6553741
50;01;01;12;001;;P;De Asistencia Social                                                            ;10;10;7205720
50;01;01;12;004;;P;De Fomento                                                                      ;10;10;-651979
50;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;82252293;121734631;102407830
50;01;01;13;002;;P;Del Gobierno Central                                                            ;82252293;121734631;102407830
50;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;14783400000;14783400000;6046511060
50;01;01;14;001;;P;Endeudamiento Interno                                                           ;14783400000;14783400000;6046511060
50;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000000;5000000;0
;;;;;;;RESULTADO;;;59832171021
