﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
30;02;05;P;TRANSFERENCIAS CORRIENTES;119540637;120259782;66612084
30;02;06;P;RENTAS DE LA PROPIEDAD;4715;4715;0
30;02;08;P;OTROS INGRESOS CORRIENTES;4953497;4953497;11058473
30;02;09;P;APORTE FISCAL;300858107;301620818;256730666
30;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2029407;2029407;727779
30;02;15;P;SALDO INICIAL DE CAJA;30;22207661;0
30;02;21;P;GASTOS EN PERSONAL;13132277;13894988;11171766
30;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2011038;2011038;1533171
30;02;24;P;TRANSFERENCIAS CORRIENTES;396891763;397610908;296057633
30;02;25;P;INTEGROS AL FISCO;113369;1648057;1534688
30;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;659077;659077;105698
30;02;33;P;TRANSFERENCIAS DE CAPITAL;14578839;14578839;4473478
30;02;34;P;SERVICIO DE LA DEUDA;30;20672973;20330493
;;;;RESULTADO;;;-77925
