﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;33;05;P;TRANSFERENCIAS CORRIENTES;196511803;243214312;230162862
16;33;06;P;RENTAS DE LA PROPIEDAD;26228;26228;1148
16;33;07;P;INGRESOS DE OPERACIÓN;2727624;2727624;2996937
16;33;08;P;OTROS INGRESOS CORRIENTES;1921410;1921410;9115728
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;521247;521247;4718398
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4199778;3762034
16;33;15;P;SALDO INICIAL DE CAJA;1000;3886676;0
16;33;21;P;GASTOS EN PERSONAL;90417259;109316699;109204238
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;60542947;70268846;68618792
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8619;2126936;2114756
16;33;24;P;TRANSFERENCIAS CORRIENTES;50433392;60997026;60788558
16;33;25;P;INTEGROS AL FISCO;0;1324941;1302787
16;33;26;P;OTROS GASTOS CORRIENTES;0;692030;692030
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;306095;1318485;1313543
16;33;31;P;INICIATIVAS DE INVERSIÓN;0;3775228;3766691
16;33;34;P;SERVICIO DE LA DEUDA;1000;6677084;6697448
;;;;RESULTADO;;;-3741736
