﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;07;05;P;TRANSFERENCIAS CORRIENTES;8061710;8061710;278549
06;07;07;P;INGRESOS DE OPERACIÓN;919449;919449;147720
06;07;08;P;OTROS INGRESOS CORRIENTES;263994;263994;1597
06;07;09;P;APORTE FISCAL;19988953;19988953;600000
06;07;11;P;VENTA DE ACTIVOS FINANCIEROS;-3217606;-3217606;0
06;07;15;P;SALDO INICIAL DE CAJA;1096364;1096364;0
06;07;21;P;GASTOS EN PERSONAL;13712721;13712721;917107
06;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1546365;1546365;66639
06;07;24;P;TRANSFERENCIAS CORRIENTES;10576040;10576040;253805
06;07;25;P;INTEGROS AL FISCO;1164660;1164660;0
06;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;113068;113068;0
06;07;34;P;SERVICIO DE LA DEUDA;10;10;1042111
;;;;RESULTADO;;;-1251796
