﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;30;08;P;OTROS INGRESOS CORRIENTES;401852;401852;535979
08;30;09;P;APORTE FISCAL;21104452;22079155;20663047
08;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;15587;157690
08;30;15;P;SALDO INICIAL DE CAJA;0;257447;0
08;30;21;P;GASTOS EN PERSONAL;18569118;19563821;18635546
08;30;22;P;BIENES Y SERVICIOS DE CONSUMO;2118367;2118367;1783880
08;30;24;P;TRANSFERENCIAS CORRIENTES;269233;249233;151219
08;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;549586;549586;451280
08;30;34;P;SERVICIO DE LA DEUDA;0;273034;273034
;;;;RESULTADO;;;61757
