﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;92651029;109038287;99206901
16;20;01;05;02;;P;Del Gobierno Central                                                            ;92651029;109038287;99206901
16;20;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;27968164;32553723;27984742
16;20;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;12420287;22900696;18289750
16;20;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1832606;1641124;1776023
16;20;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;284318;326107
16;20;01;05;02;014;P;Hospital Doctor Juan Noé                                                                                                                                                                                                                                  ;50429972;51658426;50830279
16;20;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12224;12224;0
16;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1988978;1988978;2869720
16;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;528436;528436;1838933
16;20;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;403775;403775;1719553
16;20;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6191;6191;0
16;20;01;08;99;;P;Otros                                                                           ;118470;118470;119380
16;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;173157;173157;3238241
16;20;01;12;10;;P;Ingresos por Percibir                                                           ;173157;173157;3238241
16;20;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;824233;245440
16;20;01;13;02;;P;Del Gobierno Central                                                            ;0;824233;245440
16;20;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;627895;89102
16;20;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;190250;150250
16;20;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;6088;6088
16;20;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;6405228;0
16;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;46313233;52681438;51194994
16;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23379822;30200125;26318846
16;20;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4017;988386;928220
16;20;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4017;4017;0
16;20;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4017;4017;0
16;20;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;984369;928220
16;20;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;984369;928220
16;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25514089;30135739;27450427
16;20;01;24;01;;P;Al Sector Privado                                                               ;51351;54070;51332
16;20;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;46613;49332;49332
16;20;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4738;4738;2000
16;20;01;24;03;;P;A Otras Entidades Públicas                                                      ;25462738;30081669;27399095
16;20;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;25462738;30049919;27399095
16;20;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación discapacidad                                                                                                                                                                                            ;0;31750;0
16;20;01;25;;;P;INTEGROS AL FISCO                                                               ;0;737733;723091
16;20;01;25;99;;P;Otros Integros al Fisco                                                         ;0;737733;723091
16;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;142663;538910;309937
16;20;01;29;04;;P;Mobiliario y Otros                                                              ;0;9696;4177
16;20;01;29;05;;P;Máquinas y Equipos                                                              ;142663;520714;297632
16;20;01;29;06;;P;Equipos Informáticos                                                            ;0;8500;8128
16;20;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;427986;89082
16;20;01;31;02;;P;Proyectos                                                                       ;0;427986;89082
16;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;3260226;3284805
16;20;01;34;07;;P;Deuda Flotante                                                                  ;1000;3260226;3284805
;;;;;;;RESULTADO;;;-2900167
