﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
26;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4197;4197;0
26;02;02;05;01;;P;Del Sector Privado                                                              ;4197;4197;0
26;02;02;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;4197;4197;0
26;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;134318;134318;40735
26;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
26;02;02;08;99;;P;Otros                                                                           ;134308;134308;40735
26;02;02;09;;;P;APORTE FISCAL                                                                   ;3290005;3290005;409074
26;02;02;09;01;;P;Libre                                                                           ;3290005;3290005;409074
26;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
26;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;149818;149818;42669
26;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3278702;3278702;134486
26;02;02;24;01;;P;Al Sector Privado                                                               ;2971308;2971308;131509
26;02;02;24;01;346;P;Formación para el Deporte                                                                                                                                                                                                                                 ;644625;644625;23649
26;02;02;24;01;347;P;Deporte Recreativo                                                                                                                                                                                                                                        ;1139826;1139826;46550
26;02;02;24;01;348;P;Deporte de Competición                                                                                                                                                                                                                                    ;1169835;1169835;61310
26;02;02;24;01;349;P;Ciencias del Deporte                                                                                                                                                                                                                                      ;17022;17022;0
26;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;307394;307394;2977
26;02;02;24;03;042;P;Ciencias del Deporte                                                                                                                                                                                                                                      ;17022;17022;0
26;02;02;24;03;050;P;Formación para el Deporte                                                                                                                                                                                                                                 ;139207;139207;0
26;02;02;24;03;051;P;Deporte Recreativo                                                                                                                                                                                                                                        ;151165;151165;2977
26;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;32363
26;02;02;34;07;;P;Deuda Flotante                                                                  ;10;10;32363
;;;;;;;RESULTADO;;;240291
