﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
24;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2181;2181;32050
24;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1454;1454;28989
24;02;01;08;99;;P;Otros                                                                           ;727;727;3061
24;02;01;09;;;P;APORTE FISCAL                                                                   ;7078162;7236255;4743629
24;02;01;09;01;;P;Libre                                                                           ;7078162;7236255;4743629
24;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;754;754;0
24;02;01;10;04;;P;Mobiliario y Otros                                                              ;377;377;0
24;02;01;10;06;;P;Equipos Informáticos                                                            ;377;377;0
24;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;61683;0
24;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4923469;4874348;3714174
24;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2025797;2025797;975381
24;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;131831;131831;64299
24;02;01;29;04;;P;Mobiliario y Otros                                                              ;4601;4601;0
24;02;01;29;06;;P;Equipos Informáticos                                                            ;21094;21094;21094
24;02;01;29;07;;P;Programas Informáticos                                                          ;106136;106136;43205
24;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;268897;268897
24;02;01;34;07;;P;Deuda Flotante                                                                  ;0;268897;268897
;;;;;;;RESULTADO;;;-247072
