﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;27;05;P;TRANSFERENCIAS CORRIENTES;116433028;116433028;14216837
16;27;06;P;RENTAS DE LA PROPIEDAD;16135;16135;372
16;27;07;P;INGRESOS DE OPERACIÓN;3509324;3509324;225001
16;27;08;P;OTROS INGRESOS CORRIENTES;739836;739836;134615
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;135991;135991;4090137
16;27;15;P;SALDO INICIAL DE CAJA;10;10;0
16;27;21;P;GASTOS EN PERSONAL;64192487;64192487;6589724
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;26965228;26965228;3127300
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5301;5301;0
16;27;24;P;TRANSFERENCIAS CORRIENTES;28787234;28787234;4921196
16;27;25;P;INTEGROS AL FISCO;634056;634056;0
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;250008;250008;23931
16;27;34;P;SERVICIO DE LA DEUDA;10;10;2765136
;;;;RESULTADO;;;1239675
