﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;05;07;P;INGRESOS DE OPERACIÓN;14177232;14177232;201796
13;05;09;P;APORTE FISCAL;75806204;75806204;4944265
13;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;21908010;21908010;0
13;05;21;P;GASTOS EN PERSONAL;60575569;60575569;5320306
13;05;22;P;BIENES Y SERVICIOS DE CONSUMO;26421014;26421014;4381805
13;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;05;24;P;TRANSFERENCIAS CORRIENTES;846864;846864;1860
13;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;508624;508624;212621
13;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;21908010;21908010;0
13;05;33;P;TRANSFERENCIAS DE CAPITAL;1631355;1631355;0
;;;;RESULTADO;;;-4770531
