﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;9728;9728;7975
11;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;9629;9629;509
11;23;01;08;99;;P;Otros                                                                           ;99;99;7466
11;23;01;09;;;P;APORTE FISCAL                                                                   ;12367473;12367473;223080
11;23;01;09;01;;P;Libre                                                                           ;12367473;12367473;223080
11;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;9653678;9653678;689670
11;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1796625;1796625;23057
11;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;611078;611078;22629
11;23;01;24;01;;P;Al Sector Privado                                                               ;317533;317533;0
11;23;01;24;01;005;P;Bienestar Social                                                                                                                                                                                                                                          ;317533;317533;0
11;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;293545;293545;22629
11;23;01;24;03;037;P;Defensa Civil                                                                                                                                                                                                                                             ;293545;293545;22629
11;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;315820;315820;0
11;23;01;29;07;;P;Programas Informáticos                                                          ;315820;315820;0
11;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
11;23;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-504301
