﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
24;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
24;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
24;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
24;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;12579;519792
24;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;316645
24;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;1882
24;01;01;08;99;;P;Otros                                                                           ;10;12559;201265
24;01;01;09;;;P;APORTE FISCAL                                                                   ;72926054;72257594;71815939
24;01;01;09;01;;P;Libre                                                                           ;72926054;72257594;71815939
24;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;840833;901351;0
24;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11520992;12167344;11945156
24;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5065571;3371384;3042231
24;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;59231;59231
24;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;59231;59231
24;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56807812;56727126;56727061
24;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;266992;181211;181210
24;01;01;24;03;010;P;Prospectiva y Política Energética y Desarrollo Sustentable                                                                                                                                                                                                ;266992;181211;181210
24;01;01;24;04;;P;A Empresas Públicas no Financieras                                              ;56474971;56474971;56474971
24;01;01;24;04;001;P;Empresa Nacional del Petróleo                                                                                                                                                                                                                             ;56474971;56474971;56474971
24;01;01;24;07;;P;A Organismos Internacionales                                                    ;65849;70944;70880
24;01;01;24;07;002;P;Agencia Internacional de Energía                                                                                                                                                                                                                          ;65849;70944;70880
24;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;282784
24;01;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;282784
24;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;372532;318480;243484
24;01;01;29;03;;P;Vehículos                                                                       ;0;61380;43845
24;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;900;700
24;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;5868;2627
24;01;01;29;06;;P;Equipos Informáticos                                                            ;7820;7820;7191
24;01;01;29;07;;P;Programas Informáticos                                                          ;364712;242512;189121
24;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;527959;528058
24;01;01;34;07;;P;Deuda Flotante                                                                  ;0;527959;528058
;;;;;;;RESULTADO;;;-492274
