﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;76;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2475764;2478264;447451
05;76;01;05;02;;P;Del Gobierno Central                                                            ;2475764;2478264;447451
05;76;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;2475764;2475764;447451
05;76;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;2500;0
05;76;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;11;11;3255
05;76;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;11;11;3255
05;76;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;30676;30676;0
05;76;01;13;02;;P;Del Gobierno Central                                                            ;30676;30676;0
05;76;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;30676;30676;0
05;76;01;21;;;P;GASTOS EN PERSONAL                                                              ;2071645;2071645;513430
05;76;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;261060;263560;71967
05;76;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;143070;143070;31927
05;76;01;24;01;;P;Al Sector Privado                                                               ;143070;143070;31927
05;76;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;143070;143070;31927
05;76;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;30676;30676;1807
05;76;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1423;0
05;76;01;29;06;;P;Equipos Informáticos                                                            ;1339;1339;1279
05;76;01;29;07;;P;Programas Informáticos                                                          ;27914;27914;528
;;;;;;;RESULTADO;;;-168425
