﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
14;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2136161;2136161;2293030
14;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;445990;445990;1867389
14;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;317418;317418;347743
14;01;01;08;99;;P;Otros                                                                           ;128572;128572;1519646
14;01;01;09;;;P;APORTE FISCAL                                                                   ;10067562;9250643;158762
14;01;01;09;01;;P;Libre                                                                           ;10067562;9250643;158762
14;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;378391;0
14;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9231219;9083788;4749638
14;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2947774;2473667;948654
14;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11;11;0
14;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;11;0
14;01;01;25;;;P;INTEGROS AL FISCO                                                               ;2570;2570;34
14;01;01;25;01;;P;Impuestos                                                                       ;2570;2570;34
14;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;468139;272758;116842
14;01;01;29;03;;P;Vehículos                                                                       ;98281;80281;72963
14;01;01;29;04;;P;Mobiliario y Otros                                                              ;20520;20520;4688
14;01;01;29;05;;P;Máquinas y Equipos                                                              ;20520;20520;699
14;01;01;29;06;;P;Equipos Informáticos                                                            ;30780;3537;2907
14;01;01;29;07;;P;Programas Informáticos                                                          ;298038;147900;35585
14;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;378391;377602
14;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;378391;377602
;;;;;;;RESULTADO;;;-1873589
