﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;09;08;P;OTROS INGRESOS CORRIENTES;10975;10975;142716
10;09;09;P;APORTE FISCAL;64495586;65456586;14975598
10;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
10;09;15;P;SALDO INICIAL DE CAJA;10;10;0
10;09;21;P;GASTOS EN PERSONAL;32436167;32436167;8192039
10;09;22;P;BIENES Y SERVICIOS DE CONSUMO;4978356;4978356;1161844
10;09;24;P;TRANSFERENCIAS CORRIENTES;25502008;26463008;5998435
10;09;25;P;INTEGROS AL FISCO;10;10;98106
10;09;31;P;INICIATIVAS DE INVERSIÓN;1590030;1590030;0
10;09;34;P;SERVICIO DE LA DEUDA;10;10;367991
;;;;RESULTADO;;;-700101
