﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;11;02;09;;;P;APORTE FISCAL                                                                   ;0;8592258;10283544
21;11;02;09;01;;P;Libre                                                                           ;0;8592258;10283544
21;11;02;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;0;6811697;9083544
21;11;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;0;1780561;1200000
21;11;02;21;;;P;GASTOS EN PERSONAL                                                              ;0;6811697;5765936
21;11;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1446284;817562
21;11;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;334277;69649
21;11;02;29;04;;P;Mobiliario y Otros                                                              ;0;85907;68524
21;11;02;29;05;;P;Máquinas y Equipos                                                              ;0;65009;1125
21;11;02;29;06;;P;Equipos Informáticos                                                            ;0;50000;0
21;11;02;29;07;;P;Programas Informáticos                                                          ;0;133361;0
;;;;;;;RESULTADO;;;3630397
