﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;29;05;P;TRANSFERENCIAS CORRIENTES;306723268;311310417;180004910
16;29;06;P;RENTAS DE LA PROPIEDAD;37699;37699;44030
16;29;07;P;INGRESOS DE OPERACIÓN;8389023;8389023;5700516
16;29;08;P;OTROS INGRESOS CORRIENTES;2173716;2173716;3936614
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1605797;1605797;7587548
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;86345595;52763764
16;29;15;P;SALDO INICIAL DE CAJA;26843;26843;0
16;29;21;P;GASTOS EN PERSONAL;141354533;141871947;78660679
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;64202444;64202444;49962107
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;686011;926951
16;29;24;P;TRANSFERENCIAS CORRIENTES;113372341;113372341;65866686
16;29;26;P;OTROS GASTOS CORRIENTES;0;0;769754
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;721987;0
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;85623608;52658503
16;29;34;P;SERVICIO DE LA DEUDA;0;3383724;8757772
16;29;35;P;SALDO FINAL DE CAJA;27028;27028;0
;;;;RESULTADO;;;-7565070
