﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;02;05;P;TRANSFERENCIAS CORRIENTES;17104613;17104613;17104612
21;02;08;P;OTROS INGRESOS CORRIENTES;30;1087893;1233226
21;02;09;P;APORTE FISCAL;67750891;71390290;69283239
21;02;15;P;SALDO INICIAL DE CAJA;30;1450513;0
21;02;21;P;GASTOS EN PERSONAL;22389512;22424016;19992732
21;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3885707;3892707;3149432
21;02;24;P;TRANSFERENCIAS CORRIENTES;23719537;23619537;22939886
21;02;25;P;INTEGROS AL FISCO;30;1087893;1087893
21;02;26;P;OTROS GASTOS CORRIENTES;0;155189;155189
21;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;790157;738922;591889
21;02;33;P;TRANSFERENCIAS DE CAPITAL;34070591;38440591;34640086
21;02;34;P;SERVICIO DE LA DEUDA;30;674454;674828
;;;;RESULTADO;;;4389142
