﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;27;06;P;RENTAS DE LA PROPIEDAD;10;10;2726
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;53792;71960;283356
18;27;09;P;APORTE FISCAL;182470070;181403634;77128109
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;22109078;22109078;16942078
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;443130;443130;111937
18;27;15;P;SALDO INICIAL DE CAJA;23000;252013;0
18;27;21;P;GASTOS EN PERSONAL;4994765;4979625;2556567
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;742677;995788;380342
18;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;82919;33307
18;27;26;P;OTROS GASTOS CORRIENTES;10;10;181501
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;563609;563609;13470
18;27;31;P;INICIATIVAS DE INVERSIÓN;36664986;34871320;11002949
18;27;32;P;PRÉSTAMOS;44500301;44500301;20670486
18;27;33;P;TRANSFERENCIAS DE CAPITAL;117632095;118285616;59499597
18;27;34;P;SERVICIO DE LA DEUDA;657;657;0
;;;;RESULTADO;;;129987
