﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
03;03;05;P;TRANSFERENCIAS CORRIENTES;0;0;23345
03;03;06;P;RENTAS DE LA PROPIEDAD;130584;130584;328843
03;03;07;P;INGRESOS DE OPERACIÓN;136277;136277;1444
03;03;08;P;OTROS INGRESOS CORRIENTES;5482171;5482171;18869101
03;03;09;P;APORTE FISCAL;146361890;146361890;32973024
03;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255070;255070;514010
03;03;15;P;SALDO INICIAL DE CAJA;10;1707812;0
03;03;21;P;GASTOS EN PERSONAL;19881041;19881041;5870270
03;03;22;P;BIENES Y SERVICIOS DE CONSUMO;84340004;84340004;18624250
03;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5063405;5063405;2934689
03;03;24;P;TRANSFERENCIAS CORRIENTES;7634842;7634842;1193
03;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4334159;4334159;169271
03;03;31;P;INICIATIVAS DE INVERSIÓN;30857471;30857471;406837
03;03;32;P;PRÉSTAMOS;255070;255070;15974
03;03;34;P;SERVICIO DE LA DEUDA;10;1707812;1707802
;;;;RESULTADO;;;22979481
