﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
50;01;D;IMPUESTOS;43800;43800;3464
50;06;D;RENTAS DE LA PROPIEDAD;1974380;1974380;53387
50;07;D;INGRESOS DE OPERACIÓN;4770;4770;736
50;08;D;OTROS INGRESOS CORRIENTES;13311;13311;344546
50;11;D;VENTA DE ACTIVOS FINANCIEROS;11178682;11178682;-2405573
50;14;D;ENDEUDAMIENTO;176621;176621;4299077
50;15;D;SALDO INICIAL DE CAJA;2000;2000;0
50;22;D;BIENES Y SERVICIOS DE CONSUMO;15009;15009;2175
50;24;D;TRANSFERENCIAS CORRIENTES;3574;3574;15
50;26;D;OTROS GASTOS CORRIENTES;10;10;0
50;27;D;APORTE FISCAL LIBRE;279873;279873;73951
50;30;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS;12095378;12095378;1952407
50;34;D;SERVICIO DE LA DEUDA;997720;997720;243553
50;35;D;SALDO FINAL DE CAJA;2000;2000;0
;;;RESULTADO;;;23536
