﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
10;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10975;10975;70864
10;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;32523
10;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1705;1705;1643
10;09;01;08;99;;P;Otros                                                                           ;9260;9260;36698
10;09;01;09;;;P;APORTE FISCAL                                                                   ;64495586;64495586;4263628
10;09;01;09;01;;P;Libre                                                                           ;64495586;64495586;4263628
10;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
10;09;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
10;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;32436167;32436167;2339136
10;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4978356;4978356;352374
10;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25502008;25502008;2139095
10;09;01;24;01;;P;Al Sector Privado                                                               ;24752548;24752548;2139095
10;09;01;24;01;271;P;Aplicación Artículo 20, letra h) Ley N° 19.718                                                                                                                                                                                                            ;1759399;1759399;57927
10;09;01;24;01;273;P;Auditorías Externas                                                                                                                                                                                                                                       ;367670;367670;0
10;09;01;24;01;610;P;Programa de Licitaciones Defensa Penal Pública                                                                                                                                                                                                            ;22625479;22625479;2081168
10;09;01;24;02;;P;Al Gobierno Central                                                             ;749311;749311;0
10;09;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;749311;749311;0
10;09;01;24;07;;P;A Organismos Internacionales                                                    ;149;149;0
10;09;01;24;07;003;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;149;149;0
10;09;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;32523
10;09;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;32523
10;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1590030;1590030;0
10;09;01;31;02;;P;Proyectos                                                                       ;1590030;1590030;0
10;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;368906
10;09;01;34;07;;P;Deuda Flotante                                                                  ;10;10;368906
;;;;;;;RESULTADO;;;-897542
